Time;Bid;Ask
21:54:48.202;5.1100;5.2100
21:52:22.166;5.0800;5.1800
21:51:54.720;5.0900;5.1900
21:50:52.440;5.0800;5.1800
21:48:16.388;5.0900;5.1900
21:47:58.719;5.0800;5.1800
21:46:39.554;5.0800;5.1800
21:44:01.131;5.0800;5.1800
21:43:55.560;5.0900;5.1900
21:41:03.768;5.0900;5.1900
21:40:52.044;5.0800;5.1800
21:39:53.143;5.0800;5.1800
21:37:37.374;5.0900;5.1900
21:27:39.206;5.0900;5.1900
21:26:46.214;5.0800;5.1800
21:22:05.562;5.0800;5.1800
21:20:23.535;5.0900;5.1900
21:19:42.150;5.0800;5.1800
21:18:20.476;5.0800;5.1800
21:17:46.343;5.0900;5.1900
21:16:36.000;5.0800;5.1800
20:59:03.455;5.0900;5.1900
