Time;Bid;Ask
08:38:12.012;16.4700;16.9800
08:37:39.834;16.4900;17.0000
08:36:51.692;16.4800;16.9900
08:33:27.936;16.5000;17.0100
08:31:28.015;16.4900;17.0000
08:28:20.234;16.4800;16.9900
08:25:55.163;16.4900;17.0000
08:24:22.695;16.5000;17.0100
08:23:59.783;16.5000;17.0100
08:21:48.145;16.5000;17.0100
08:18:33.517;16.4900;17.0000
08:16:51.542;16.5000;17.0100
08:14:03.821;16.4900;17.0000
08:13:57.175;16.5000;17.0100
08:10:22.290;16.4900;17.0000
08:09:24.836;16.4800;17.0400
08:08:13.605;16.4700;17.0300
08:05:02.059;16.5100;17.0700
