Time;Bid;Ask
13:25:45.861;4.4800;4.5000
13:17:59.045;4.4900;4.5100
13:08:45.142;4.5100;4.5300
13:03:47.320;4.5100;4.5300
13:02:35.658;4.4900;4.5100
12:59:00.180;4.5100;4.5300
12:57:18.831;4.5000;4.5200
12:56:06.427;4.5200;4.5400
12:55:41.036;4.5100;4.5300
12:50:08.465;4.5200;4.5400
12:45:09.060;4.5100;4.5300
12:43:16.869;4.5200;4.5400
12:42:47.157;4.5200;4.5400
12:40:32.420;4.5200;4.5400
12:39:08.477;4.5300;4.5500
12:33:23.632;4.5200;4.5400
12:32:31.368;4.5300;4.5500
12:29:08.715;4.5200;4.5400
