Time;Bid;Ask
08:57:49.827;11.3500;11.3700
08:56:55.864;11.3100;11.3300
08:55:52.240;11.3200;11.3400
08:54:47.662;11.3400;11.3600
08:53:59.398;11.3200;11.3400
08:52:44.897;11.3500;11.3700
08:51:56.516;11.3500;11.3700
08:50:44.452;11.3700;11.3900
08:49:55.779;11.3500;11.3700
08:48:56.726;11.3200;11.3400
08:47:58.671;11.3200;11.3400
08:46:59.965;11.3500;11.3700
08:45:56.805;11.3600;11.3800
08:44:35.430;11.3400;11.3600
08:43:55.796;11.3300;11.3500
08:42:55.189;11.3500;11.3700
08:41:53.916;11.3100;11.3300
08:40:56.309;11.3200;11.3400
08:39:51.887;11.3500;11.3700
08:38:47.889;11.3000;11.3200
08:37:57.574;11.3300;11.3500
08:36:59.262;11.3800;11.4000
08:35:55.684;11.3500;11.3700
08:34:59.333;11.3600;11.3800
08:33:58.737;11.3700;11.3900
08:32:57.646;11.4000;11.4200
08:31:57.766;11.4300;11.4500
08:30:56.944;11.4700;11.4900
08:29:51.856;11.4300;11.4500
08:28:55.819;11.4300;11.4500
08:27:58.569;11.4400;11.4600
08:26:57.839;11.4000;11.4200
08:25:58.278;11.4000;11.4200
08:24:59.496;11.3900;11.4100
08:23:59.581;11.4100;11.4300
08:22:59.766;11.4500;11.4700
08:21:59.467;11.4500;11.4700
08:20:55.360;11.5300;11.5500
08:19:55.984;11.5800;11.6000
08:18:56.137;11.5900;11.6100
08:17:44.333;11.6200;11.6400
08:16:58.952;11.6600;11.6800
08:15:50.184;11.6600;11.6800
08:14:56.395;11.7100;11.7300
08:13:54.645;11.7000;11.7200
08:12:55.429;11.6900;11.7100
08:11:54.846;11.7000;11.7200
08:10:53.375;11.7300;11.7500
08:09:49.077;11.7300;11.7500
08:08:57.161;11.7300;11.7500
08:07:42.269;11.6900;11.7100
08:06:55.907;11.6700;11.6900
08:05:55.311;11.6800;11.7000
08:04:59.980;11.6800;11.7000
08:03:47.086;11.7300;11.7500
08:02:46.626;11.7600;11.7800
08:01:53.528;11.7600;11.7800
