Time;Bid;Ask
15:21:46.745;94.9800;95.2300
15:20:58.770;94.9500;95.2000
15:19:57.364;94.9600;95.2100
15:18:53.751;94.9300;95.1800
15:17:53.054;94.9500;95.2000
15:16:56.601;94.9000;95.1500
15:15:59.821;94.8700;95.1200
15:14:58.724;94.8700;95.1200
15:13:49.664;94.8600;95.1100
15:12:48.208;94.8400;95.0900
15:11:31.657;94.8400;95.0900
15:10:58.526;94.8500;95.1000
15:09:59.658;94.8400;95.0900
15:08:47.204;94.8300;95.0800
15:07:39.874;94.7600;95.0100
15:06:49.149;94.8100;95.0600
15:05:45.721;94.8200;95.0700
15:04:43.639;94.7700;95.0200
15:03:49.002;94.7500;95.0000
15:02:50.809;94.7500;95.0000
15:01:57.427;94.7700;95.0200
15:00:54.187;94.7600;95.0100
14:59:40.259;94.7500;95.0000
14:58:53.380;94.7200;94.9700
14:57:45.420;94.7100;94.9600
14:56:57.632;94.7100;94.9600
14:55:36.260;94.7100;94.9600
14:54:53.171;94.7000;94.9500
14:53:58.160;94.7200;94.9700
14:52:45.280;94.7000;94.9500
14:51:56.539;94.7100;94.9600
14:50:47.620;94.7200;94.9700
14:49:52.946;94.7400;94.9900
14:48:47.827;94.7000;94.9500
14:47:45.602;94.6600;94.9100
14:46:53.671;94.6400;94.8900
14:45:47.006;94.6200;94.8700
14:44:54.601;94.6200;94.8700
14:43:57.850;94.6300;94.8800
14:42:53.801;94.6200;94.8700
14:41:47.487;94.6100;94.8600
14:40:59.541;94.5900;94.8400
14:39:58.250;94.6200;94.8700
14:38:37.314;94.6500;94.9000
14:37:56.488;94.6400;94.8900
14:36:25.058;94.6200;94.8700
14:35:57.383;94.6300;94.8800
14:34:15.310;94.6200;94.8700
14:33:49.333;94.6500;94.9000
14:32:58.919;94.6600;95.1600
14:31:55.310;94.6700;95.1700
14:30:49.405;94.6600;95.1600
14:29:57.038;94.6700;95.1700
14:28:45.469;94.6600;95.1600
14:27:43.569;94.6500;94.9000
14:26:59.207;94.6600;94.9100
14:25:52.390;94.6700;94.9200
14:24:59.028;94.6600;94.9100
14:23:49.513;94.6900;94.9400
14:22:57.539;94.6900;94.9400
