Time;Bid;Ask
13:39:38.024;9.7240;9.7390
13:38:54.831;9.7240;9.7390
13:37:40.476;9.7340;9.7490
13:36:58.061;9.7240;9.7390
13:35:55.995;9.7290;9.7440
13:34:35.330;9.7240;9.7390
13:33:10.544;9.7290;9.7440
13:32:56.895;9.7290;9.7440
13:31:49.174;9.7240;9.7390
13:30:57.343;9.7140;9.7290
13:29:59.928;9.7190;9.7340
13:28:54.687;9.7290;9.7440
13:27:58.476;9.7290;9.7440
13:26:58.723;9.7390;9.7540
13:25:32.318;9.7390;9.7540
13:24:25.586;9.7490;9.7640
13:23:56.286;9.7440;9.7590
13:21:36.555;9.7790;9.7940
13:20:33.513;9.7590;9.7740
13:19:41.401;9.7590;9.7740
13:18:46.782;9.7290;9.7440
13:17:39.960;9.7290;9.7440
13:16:33.794;9.7440;9.7590
13:15:54.799;9.7490;9.7640
13:14:57.288;9.6840;9.6990
13:13:41.460;9.7090;9.7240
13:12:51.399;9.7390;9.7540
13:11:58.576;9.7390;9.7540
13:10:57.854;9.7290;9.7440
13:09:48.886;9.7040;9.7190
13:08:31.686;9.7190;9.7340
13:07:46.402;9.7090;9.7240
13:06:57.959;9.7190;9.7340
13:05:57.335;9.7090;9.7240
13:04:54.618;9.7240;9.7390
13:03:59.553;9.6990;9.7140
13:02:56.067;9.6390;9.6540
13:01:35.079;9.6190;9.6340
13:00:21.636;9.6140;9.6290
12:59:47.490;9.5940;9.6090
12:58:46.421;9.5590;9.5740
12:57:49.828;9.5740;9.5890
12:56:11.448;9.5740;9.5890
12:55:20.937;9.5690;9.5840
12:54:46.847;9.5640;9.5790
12:53:59.219;9.5640;9.5790
12:52:58.285;9.5640;9.5790
12:51:59.483;9.5640;9.5790
12:50:52.003;9.5890;9.6040
12:49:39.953;9.5890;9.6040
12:48:48.633;9.5890;9.6040
12:47:33.436;9.6090;9.6240
12:46:59.504;9.6140;9.6290
12:45:18.624;9.6090;9.6240
12:44:30.570;9.6090;9.6240
12:43:17.172;9.6040;9.6190
12:42:50.109;9.6140;9.6290
12:41:05.463;9.6140;9.6290
