Time;Bid;Ask
10:08:49.670;7.9400;7.9500
10:07:59.886;7.9300;7.9400
10:06:19.395;7.9300;7.9400
10:05:25.912;7.9400;7.9500
10:04:55.440;7.9500;7.9600
10:02:58.101;7.9500;7.9600
10:01:16.590;7.9500;7.9600
09:53:32.466;7.9400;7.9500
09:50:13.730;7.9300;7.9400
09:49:18.840;7.9200;7.9300
09:48:49.010;7.9200;7.9300
09:47:16.322;7.9200;7.9300
09:43:36.314;7.9200;7.9300
09:42:59.814;7.9100;7.9200
09:37:58.788;7.9200;7.9300
09:36:51.668;7.9400;7.9500
09:29:53.006;7.9400;7.9500
09:28:34.981;7.9500;7.9600
09:26:07.221;7.9400;7.9500
09:25:37.403;7.9300;7.9400
09:22:51.005;7.9400;7.9500
09:16:25.104;7.9300;7.9400
09:10:49.819;7.9400;7.9500
