Time;Bid;Ask
09:37:45.165;1.0770;0.0000
09:36:37.928;1.0770;0.0000
09:35:41.970;1.0780;0.0000
09:34:58.885;1.0770;0.0000
09:33:45.655;1.0790;0.0000
09:32:37.425;1.0720;0.0000
09:31:55.503;1.0740;0.0000
09:30:42.955;1.0760;0.0000
09:29:50.317;1.0740;0.0000
09:28:08.696;1.0750;0.0000
09:27:43.023;1.0760;0.0000
09:26:50.515;1.0780;0.0000
09:25:56.146;1.0760;0.0000
09:24:50.093;1.0810;0.0000
09:23:16.337;1.0820;0.0000
09:22:27.698;1.0820;0.0000
09:21:59.221;1.0820;0.0000
09:20:51.818;1.0840;0.0000
09:19:55.102;1.0910;0.0000
09:18:38.917;1.0940;0.0000
09:17:54.346;1.0920;0.0000
09:16:54.512;1.0940;0.0000
09:15:54.587;1.0930;0.0000
09:14:41.204;1.1000;0.0000
09:13:55.178;1.0970;0.0000
09:12:59.841;1.1000;0.0000
09:10:20.279;1.1020;0.0000
09:09:18.928;1.1020;0.0000
09:08:45.372;1.1010;0.0000
09:07:53.012;1.1040;0.0000
09:06:50.170;1.1030;0.0000
09:05:57.901;1.1040;0.0000
09:04:54.195;1.1070;0.0000
09:03:12.522;1.1000;0.0000
09:01:21.600;1.1020;0.0000
08:46:58.388;1.1260;0.0000
08:43:56.988;1.1300;0.0000
08:42:43.084;1.1280;0.0000
08:41:41.421;1.1290;0.0000
08:39:45.939;1.1290;0.0000
