Time;Bid;Ask
15:22:57.859;2.5520;2.5600
15:21:57.945;2.5460;2.5540
15:20:54.313;2.5460;2.5540
15:19:57.922;2.5610;2.5690
15:18:58.913;2.5550;2.5630
15:17:55.616;2.5520;2.5600
15:16:52.218;2.5520;2.5600
15:15:57.021;2.5510;2.5590
15:14:57.780;2.5560;2.5640
15:13:58.874;2.5570;2.5650
15:12:57.847;2.5640;2.5720
15:11:57.840;2.5720;2.5800
15:10:58.030;2.5780;2.5860
15:09:57.978;2.5800;2.5880
15:08:58.739;2.5820;2.5900
15:07:59.916;2.5870;2.5950
15:06:58.797;2.5740;2.5820
15:05:59.101;2.5770;2.5850
15:04:59.398;2.5850;2.5930
15:03:59.756;2.5810;2.5890
15:02:55.905;2.5630;2.5710
15:01:59.291;2.5630;2.5710
15:00:57.440;2.5570;2.5650
14:59:53.325;2.5590;2.5670
14:58:57.754;2.5580;2.5660
14:57:58.921;2.5550;2.5630
14:56:57.844;2.5530;2.5610
14:55:51.863;2.5600;2.5680
14:54:57.973;2.5510;2.5590
14:53:58.791;2.5500;2.5580
14:52:58.968;2.5520;2.5600
14:51:58.864;2.5640;2.5720
14:50:53.794;2.5720;2.5800
14:49:58.266;2.5640;2.5720
14:48:56.087;2.5740;2.5820
14:47:59.126;2.5770;2.5850
14:46:55.708;2.5720;2.5800
14:45:59.907;2.5580;2.5660
14:44:58.474;2.5550;2.5630
14:43:56.096;2.5560;2.5640
14:42:59.793;2.5670;2.5750
14:41:57.331;2.5530;2.5610
14:40:56.298;2.5600;2.5680
14:39:58.331;2.5790;2.5870
14:38:58.135;2.5730;2.5810
14:37:59.934;2.5870;2.5950
14:36:58.074;2.6010;2.6090
14:35:57.171;2.5950;2.6030
14:34:55.685;2.6050;2.6130
14:33:59.300;2.6090;2.6170
14:32:57.824;2.6110;2.6270
14:31:58.387;2.6230;2.6390
14:30:57.602;2.5910;2.6070
14:29:57.857;2.5540;2.5700
14:28:52.847;2.5570;2.5730
14:27:59.792;2.5610;2.5690
14:26:48.310;2.5580;2.5660
14:25:30.014;2.5600;2.5680
14:24:56.645;2.5560;2.5640
14:23:53.978;2.5500;2.5580
