Time;Bid;Ask
16:12:56.893;13.6710;13.6850
16:11:47.476;13.6690;13.6830
16:10:58.094;13.7170;13.7310
16:09:53.964;13.6750;13.6890
16:08:58.847;13.6650;13.6790
16:07:52.416;13.6170;13.6310
16:06:58.694;13.6270;13.6410
16:05:32.608;13.6210;13.6350
16:04:54.885;13.6250;13.6390
16:03:56.699;13.6210;13.6350
16:02:58.157;13.6330;13.6610
16:01:59.134;13.6010;13.6290
16:00:58.162;13.6370;13.6650
15:59:42.873;13.6630;13.6910
15:58:53.975;13.6510;13.6790
15:57:56.305;13.6390;13.6530
15:56:43.954;13.6370;13.6510
15:55:56.663;13.6430;13.6570
15:54:56.935;13.6650;13.6790
15:53:56.734;13.6630;13.6770
15:52:48.799;13.6630;13.6770
15:51:55.042;13.6570;13.6710
15:50:56.773;13.6570;13.6710
15:49:55.781;13.6570;13.6710
15:48:51.046;13.6810;13.6950
15:47:47.789;13.6750;13.6890
15:46:58.008;13.6710;13.6850
15:45:55.496;13.6730;13.6870
15:44:58.746;13.6670;13.6810
15:43:48.374;13.6770;13.6910
15:42:57.187;13.6830;13.6970
15:41:42.580;13.6690;13.6830
15:40:55.678;13.6610;13.6750
15:39:48.263;13.6650;13.6790
15:38:54.801;13.6710;13.6850
15:37:58.090;13.6730;13.6870
15:36:45.432;13.6770;13.6910
15:35:59.290;13.6890;13.7030
15:34:58.998;13.6850;13.6990
15:33:58.199;13.6730;13.6870
15:32:59.258;13.6690;13.6830
15:31:58.422;13.6410;13.6550
15:30:53.115;13.6190;13.6330
15:29:28.791;13.6210;13.6350
15:28:52.517;13.6130;13.6270
15:27:57.414;13.6210;13.6350
15:26:55.848;13.6190;13.6330
15:25:52.194;13.6190;13.6330
15:24:45.708;13.6290;13.6430
15:23:40.483;13.6130;13.6270
15:22:07.849;13.6370;13.6510
15:21:50.517;13.6350;13.6490
15:20:53.771;13.6370;13.6510
15:19:48.457;13.6350;13.6490
15:18:40.176;13.6390;13.6530
15:17:43.955;13.6330;13.6470
15:16:49.012;13.6370;13.6510
15:15:52.707;13.6310;13.6450
