Time;Bid;Ask
11:24:47.719;0.4220;0.4230
11:23:47.280;0.4230;0.4240
11:22:45.731;0.4240;0.4250
11:18:50.425;0.4230;0.4240
11:17:45.219;0.4210;0.4220
11:16:56.859;0.4210;0.4220
11:15:01.321;0.4210;0.4220
11:14:44.574;0.4220;0.4230
11:12:37.903;0.4210;0.4220
11:09:30.055;0.4200;0.4210
11:08:57.077;0.4210;0.4220
11:07:43.472;0.4210;0.4220
11:03:57.728;0.4210;0.4220
11:01:49.162;0.4200;0.4210
10:59:56.591;0.4200;0.4210
10:58:06.471;0.4210;0.4220
10:57:12.989;0.4220;0.4230
10:52:16.590;0.4230;0.4240
10:45:45.542;0.4230;0.4240
10:44:50.049;0.4220;0.4230
10:40:26.752;0.4230;0.4240
10:38:54.381;0.4240;0.4250
10:37:47.495;0.4240;0.4250
10:36:59.945;0.4230;0.4240
10:35:59.649;0.4240;0.4250
10:30:51.968;0.4230;0.4240
10:28:32.203;0.4220;0.4230
10:27:36.553;0.4220;0.4230
