Time;Bid;Ask
11:47:13.662;2.9900;3.0000
11:46:32.892;2.9900;3.0000
11:45:49.762;2.9700;2.9800
11:44:22.276;2.9900;3.0000
11:43:41.096;2.9900;3.0000
11:42:34.655;2.9900;3.0000
11:41:46.178;2.9800;2.9900
11:40:41.060;2.9900;3.0000
11:39:51.506;2.9800;2.9900
11:38:57.614;2.9700;2.9800
11:37:06.636;2.9800;2.9900
11:35:24.021;2.9700;2.9800
11:34:48.965;2.9700;2.9800
11:33:40.244;2.9600;2.9700
11:30:40.928;2.9600;2.9700
11:27:16.842;2.9700;2.9800
11:26:29.227;2.9800;2.9900
11:25:48.711;2.9700;2.9800
11:24:12.488;2.9800;2.9900
11:23:35.780;2.9700;2.9800
11:22:58.242;2.9800;2.9900
11:21:58.934;2.9800;2.9900
11:19:44.219;2.9700;2.9800
11:18:31.187;2.9800;2.9900
11:17:33.370;2.9700;2.9800
11:16:26.046;2.9900;3.0000
11:15:30.170;2.9900;3.0000
11:14:12.541;2.9800;2.9900
11:11:02.636;2.9800;2.9900
11:10:36.066;2.9700;2.9800
11:09:17.174;2.9700;2.9800
11:08:35.050;2.9800;2.9900
11:06:25.122;2.9700;2.9800
11:05:16.295;2.9700;2.9800
11:04:11.215;2.9800;2.9900
11:03:44.433;2.9900;3.0000
11:02:53.162;2.9900;3.0000
11:01:32.389;2.9800;2.9900
10:57:55.513;2.9900;3.0000
10:55:25.543;2.9800;2.9900
10:54:14.572;2.9900;3.0000
10:53:48.545;2.9800;2.9900
10:52:13.705;2.9900;3.0000
