Time;Bid;Ask
14:27:48.777;3.8100;3.8900
14:26:47.499;3.8100;3.8900
14:25:26.178;3.8400;3.9200
14:23:49.486;3.8400;3.9200
14:22:53.392;3.8500;3.9300
14:21:59.705;3.8400;3.9200
14:20:54.314;3.8200;3.9000
14:19:30.320;3.8600;3.9400
14:18:52.087;3.8700;3.9500
14:17:56.317;3.8600;3.9400
14:16:35.171;3.8400;3.9200
14:15:58.647;3.8600;3.9400
14:14:21.597;3.8300;3.9100
14:13:38.761;3.8400;3.9200
14:12:53.453;3.8400;3.9200
14:11:46.909;3.8800;3.9600
14:10:28.225;3.9000;3.9800
14:09:26.938;3.8700;3.9500
14:08:35.460;3.8600;3.9400
14:07:29.424;3.8600;3.9400
14:06:08.291;3.9000;3.9800
14:05:53.074;3.9300;4.0100
14:04:52.834;3.9300;4.0100
14:03:58.296;3.9300;4.0100
14:01:42.011;3.9500;4.0300
13:59:34.698;3.9600;4.0400
13:58:43.611;3.9600;4.0400
13:57:58.370;3.9600;4.0400
13:56:36.073;3.9600;4.0400
13:54:46.383;3.9600;4.0400
13:52:38.102;3.9600;4.0400
13:51:13.115;3.9800;4.0600
13:50:37.088;3.9900;4.0700
13:49:02.475;3.9800;4.0600
13:48:35.478;3.9800;4.0600
13:47:59.582;3.9800;4.0600
13:46:46.937;3.9600;4.0400
13:45:39.889;3.9300;4.0100
13:44:44.393;3.9300;4.0100
13:43:55.309;3.9400;4.0200
13:42:55.710;3.9500;4.0300
13:41:55.889;3.9200;4.0000
13:40:52.738;3.9200;4.0000
13:39:35.489;3.9700;4.0500
13:38:54.216;3.9800;4.0600
13:37:38.973;3.9900;4.0700
13:36:52.468;3.9800;4.0600
13:35:29.760;4.0100;4.0900
13:34:57.011;4.0200;4.1000
13:31:05.322;4.0500;4.1300
