Time;Bid;Ask
12:43:51.199;21.5000;21.5200
12:42:51.099;21.4800;21.5000
12:41:50.910;21.4800;21.5000
12:40:29.139;21.4700;21.4900
12:39:09.884;21.4900;21.5100
12:38:49.397;21.4700;21.4900
12:37:57.076;21.4900;21.5100
12:36:21.215;21.5000;21.5200
12:34:38.843;21.4800;21.5000
12:33:18.595;21.4600;21.4800
12:32:24.124;21.4700;21.4900
12:30:24.169;21.4600;21.4800
12:28:53.895;21.4800;21.5000
12:27:20.461;21.5200;21.5400
12:26:32.927;21.5400;21.5600
12:25:37.149;21.5300;21.5500
12:24:59.129;21.5500;21.5700
12:23:28.471;21.5500;21.5700
12:22:23.193;21.5600;21.5800
12:21:14.120;21.5700;21.5900
12:20:58.093;21.5700;21.5900
12:19:53.531;21.5800;21.6000
12:18:41.045;21.5600;21.5800
12:17:46.821;21.5700;21.5900
12:16:44.722;21.6200;21.6400
12:14:55.117;21.6100;21.6300
12:12:36.387;21.6200;21.6400
12:11:12.820;21.6200;21.6400
12:10:56.124;21.6300;21.6500
12:09:50.423;21.5700;21.5900
12:08:53.339;21.5900;21.6100
12:07:48.095;21.6000;21.6200
12:06:54.258;21.5800;21.6000
12:05:37.433;21.5500;21.5700
12:04:56.126;21.5600;21.5800
12:03:03.293;21.5700;21.5900
12:02:55.351;21.5600;21.5800
12:01:39.064;21.5700;21.5900
12:00:58.510;21.5700;21.5900
11:59:22.690;21.5800;21.6000
11:58:45.149;21.5800;21.6000
11:57:39.761;21.5400;21.5600
11:56:50.286;21.5400;21.5600
11:55:52.462;21.5600;21.5800
11:54:45.493;21.5400;21.5600
11:53:55.323;21.5200;21.5400
11:52:55.080;21.6000;21.6200
11:51:57.256;21.6000;21.6200
11:50:32.474;21.6000;21.6200
11:49:56.468;21.6200;21.6400
11:48:03.815;21.6300;21.6500
11:47:44.406;21.6200;21.6400
