Time;Bid;Ask
18:45:53.685;9.7100;9.7300
18:44:00.694;9.7000;9.7200
18:43:21.097;9.6900;9.7100
18:41:36.740;9.7100;9.7300
18:40:47.278;9.6900;9.7100
18:39:58.856;9.6800;9.7000
18:36:32.743;9.7000;9.7200
18:34:35.981;9.7100;9.7300
18:33:16.789;9.7000;9.7200
18:29:25.896;9.7200;9.7400
18:28:39.215;9.7200;9.7400
18:23:54.472;9.7300;9.7500
18:19:29.736;9.7300;9.7500
18:17:40.180;9.7400;9.7600
18:14:51.601;9.7400;9.7600
18:10:12.334;9.7500;9.7700
18:09:08.462;9.7600;9.7800
18:08:53.029;9.7700;9.7900
18:06:14.533;9.7600;9.7800
18:05:46.284;9.7500;9.7700
18:04:18.435;9.7700;9.7900
18:01:37.151;9.7700;9.7900
18:00:44.947;9.7800;9.8000
17:58:02.981;9.7900;9.8100
17:56:46.657;9.7900;9.8100
17:55:22.773;9.7800;9.8000
17:53:30.143;9.7900;9.8100
17:52:12.102;9.7900;9.8100
17:51:31.494;9.8000;9.8200
17:50:36.951;9.8100;9.8300
17:48:44.472;9.8000;9.8200
17:47:51.359;9.8100;9.8300
