Time;Bid;Ask
09:35:48.542;2.6030;2.6130
09:34:57.624;2.6030;2.6130
09:33:47.211;2.6040;2.6140
09:32:59.807;2.6030;2.6130
09:31:58.865;2.6000;2.6100
09:30:59.257;2.6010;2.6110
09:29:59.587;2.5990;2.6090
09:28:52.864;2.5970;2.6070
09:27:45.608;2.5940;2.6040
09:26:46.099;2.5940;2.6040
09:25:58.626;2.5920;2.6020
09:24:59.161;2.5930;2.6030
09:23:58.264;2.5940;2.6040
09:22:52.861;2.5940;2.6040
09:21:51.920;2.5890;2.5990
09:20:58.606;2.5860;2.5960
09:19:53.553;2.5860;2.5960
09:18:29.666;2.5790;2.5890
09:17:59.404;2.5800;2.5900
09:16:55.595;2.5880;2.5980
09:15:57.192;2.5970;2.6070
09:14:59.132;2.5930;2.6030
09:13:55.204;2.5950;2.6050
09:12:52.495;2.5930;2.6030
09:11:43.523;2.6000;2.6100
09:10:57.456;2.6030;2.6130
09:09:59.615;2.6030;2.6130
09:08:59.910;2.6010;2.6110
09:07:56.223;2.6050;2.6150
09:06:52.390;2.6020;2.6120
09:05:50.068;2.6030;2.6130
09:04:58.491;2.6010;2.6110
09:03:57.900;2.5990;2.6090
09:02:51.991;2.6020;2.6120
09:01:36.605;2.5990;2.6090
09:00:59.391;2.6030;2.6130
08:59:57.848;2.6040;2.6140
08:58:54.736;2.6010;2.6110
08:57:22.997;2.6030;2.6130
08:56:32.357;2.6020;2.6120
08:55:56.598;2.6040;2.6140
08:54:59.976;2.6050;2.6150
08:53:54.076;2.6050;2.6150
08:52:52.078;2.6040;2.6140
08:51:33.963;2.6050;2.6150
08:50:53.563;2.6020;2.6120
08:49:53.340;2.6010;2.6110
08:48:59.991;2.5990;2.6090
08:47:54.633;2.5980;2.6080
08:45:56.825;2.5950;2.6050
08:44:26.847;2.5960;2.6060
08:43:25.833;2.5960;2.6060
08:42:41.992;2.5940;2.6040
08:41:59.387;2.5960;2.6060
08:40:57.640;2.5950;2.6050
08:39:56.878;2.5930;2.6030
08:38:57.305;2.5930;2.6030
08:37:44.411;2.5920;2.6020
08:36:53.453;2.5920;2.6020
