Time;Bid;Ask
14:03:30.362;14.0600;14.0700
14:02:59.028;14.0600;14.0700
14:00:00.742;14.0700;14.0800
13:59:42.746;14.0600;14.0700
13:52:15.125;14.0700;14.0800
13:50:19.482;14.0600;14.0700
13:46:53.595;14.0600;14.0700
13:44:22.349;14.0600;14.0700
13:42:13.730;14.0700;14.0800
13:41:40.219;14.0600;14.0700
13:39:32.387;14.0700;14.0800
13:38:00.936;14.0600;14.0700
13:36:22.736;14.0700;14.0800
13:34:38.225;14.0600;14.0700
13:33:18.795;14.0700;14.0800
13:32:31.153;14.0800;14.0900
13:29:12.321;14.0700;14.0800
13:23:36.483;14.0700;14.0800
13:22:21.567;14.0700;14.0800
13:21:22.905;14.0800;14.0900
13:20:29.799;14.0700;14.0800
13:15:49.417;14.0700;14.0800
13:13:24.266;14.0700;14.0800
13:06:14.764;14.0600;14.0700
13:05:17.026;14.0700;14.0800
