Time;Bid;Ask
09:20:47.925;3.0260;3.0290
09:19:55.334;3.0230;3.0260
09:18:54.585;3.0260;3.0290
09:17:58.978;3.0250;3.0280
09:16:57.976;3.0240;3.0270
09:15:58.285;3.0250;3.0280
09:14:54.640;3.0210;3.0240
09:13:46.853;3.0160;3.0190
09:12:57.430;3.0110;3.0140
09:11:48.612;3.0120;3.0150
09:10:48.875;3.0150;3.0180
09:09:48.635;3.0100;3.0130
09:08:59.131;3.0150;3.0180
09:07:55.263;3.0130;3.0160
09:06:59.868;3.0130;3.0160
09:05:58.614;3.0110;3.0140
09:04:56.697;3.0180;3.0210
09:03:54.194;3.0180;3.0210
09:02:57.101;3.0200;3.0230
09:01:57.335;3.0330;3.0360
09:00:59.406;3.0190;3.0220
08:59:59.549;3.0240;3.0280
08:58:38.147;3.0320;3.0360
08:57:59.438;3.0300;3.0340
08:56:54.982;3.0290;3.0330
08:55:52.608;3.0310;3.0350
08:52:52.474;3.0340;3.0380
08:51:53.007;3.0380;3.0420
08:50:46.287;3.0400;3.0440
08:49:45.634;3.0370;3.0410
08:48:59.462;3.0350;3.0390
08:47:05.026;3.0360;3.0400
08:46:21.589;3.0380;3.0420
08:45:50.897;3.0410;3.0450
08:44:59.075;3.0410;3.0450
08:43:55.032;3.0410;3.0450
08:42:37.167;3.0450;3.0490
08:40:59.764;3.0450;3.0490
08:39:07.467;3.0420;3.0460
08:38:27.926;3.0440;3.0480
08:36:45.492;3.0420;3.0460
08:35:27.930;3.0430;3.0470
08:34:57.207;3.0430;3.0470
08:33:31.750;3.0410;3.0450
08:32:19.933;3.0400;3.0440
08:31:42.840;3.0390;3.0430
08:30:55.077;3.0370;3.0410
08:29:53.304;3.0380;3.0420
08:28:26.584;3.0380;3.0420
08:27:59.084;3.0400;3.0440
08:26:30.926;3.0350;3.0390
08:25:48.819;3.0320;3.0360
08:24:52.332;3.0310;3.0350
08:23:32.844;3.0320;3.0360
08:22:54.228;3.0330;3.0370
08:21:55.765;3.0330;3.0370
