Time;Bid;Ask
17:34:50.031;0.9840;0.0000
17:33:52.967;0.9870;0.0000
17:32:57.594;0.9860;0.0000
17:31:59.582;0.9830;0.0000
17:30:54.244;0.9800;0.0000
17:29:59.945;0.9750;0.0000
17:28:43.496;0.9680;0.0000
17:27:55.269;0.9730;0.0000
17:26:46.959;0.9650;0.0000
17:25:57.761;0.9650;0.0000
17:24:48.999;0.9640;0.0000
17:23:53.903;0.9680;0.0000
17:22:54.332;0.9660;0.0000
17:21:44.586;0.9630;0.0000
17:20:51.466;0.9610;0.0000
17:19:55.900;0.9620;0.0000
17:18:59.026;0.9590;0.0000
17:17:56.747;0.9580;0.0000
17:16:59.181;0.9590;0.0000
17:15:59.613;0.9630;0.0000
17:14:52.643;0.9630;0.0000
17:13:58.623;0.9610;0.0000
17:12:45.136;0.9590;0.0000
17:11:57.179;0.9600;0.0000
17:10:52.827;0.9500;0.0000
17:09:57.887;0.9420;0.0000
17:08:52.336;0.9440;0.0000
17:07:59.416;0.9400;0.0000
17:06:52.457;0.9510;0.0000
17:05:58.282;0.9540;0.0000
17:04:59.249;0.9570;0.0000
17:03:40.705;0.9510;0.0000
17:02:41.241;0.9520;0.0000
17:01:47.631;0.9510;0.0000
17:00:59.443;0.9600;0.0000
16:59:58.780;0.9590;0.0000
16:58:56.323;0.9610;0.0000
16:57:58.409;0.9620;0.0000
16:56:43.192;0.9660;0.0000
16:54:55.806;0.9630;0.0000
16:53:58.520;0.9680;0.0000
16:52:57.775;0.9730;0.0000
16:51:57.920;0.9710;0.0000
16:50:58.049;0.9750;0.0000
16:49:13.344;0.9730;0.0000
16:48:55.878;0.9750;0.0000
16:47:54.575;0.9740;0.0000
16:46:56.979;0.9820;0.0000
16:45:56.895;0.9820;0.0000
16:44:57.595;0.9810;0.0000
16:43:54.902;0.9820;0.0000
16:42:56.905;0.9780;0.0000
16:41:52.995;0.9840;0.0000
16:40:41.325;0.9840;0.0000
16:39:58.695;0.9840;0.0000
16:38:59.710;0.9900;0.0000
16:37:51.467;0.9900;0.0000
16:36:54.101;0.9910;0.0000
