Time;Bid;Ask
21:40:41.006;1.5380;1.5530
21:39:05.539;1.5380;1.5530
21:38:57.160;1.5390;1.5540
21:32:45.771;1.5380;1.5530
21:31:47.096;1.5380;1.5530
21:28:48.340;1.5390;1.5540
21:27:36.063;1.5390;1.5540
21:25:06.515;1.5380;1.5530
21:24:42.969;1.5370;1.5520
21:05:58.051;1.5380;1.5530
21:04:58.365;1.5380;1.5530
21:02:31.179;1.5390;1.5540
20:59:54.342;1.5380;1.5530
20:58:44.080;1.5370;1.5520
20:57:53.004;1.5380;1.5530
20:56:02.166;1.5370;1.5520
20:55:56.281;1.5380;1.5530
20:51:10.632;1.5350;1.5500
