Time;Bid;Ask
10:27:42.085;0.6810;0.6940
10:26:32.188;0.6800;0.6930
10:25:45.947;0.6790;0.6920
10:24:53.652;0.6790;0.6920
10:23:31.350;0.6800;0.6930
10:21:29.756;0.6810;0.6940
10:20:44.626;0.6790;0.6920
10:19:51.807;0.6800;0.6930
10:18:44.843;0.6780;0.6910
10:17:36.763;0.6780;0.6910
10:16:27.331;0.6790;0.6920
10:15:49.851;0.6800;0.6930
10:14:56.853;0.6810;0.6940
10:13:48.698;0.6820;0.6950
10:12:59.022;0.6830;0.6960
10:11:37.465;0.6870;0.7000
10:10:45.682;0.6820;0.6950
10:09:31.123;0.6830;0.6960
10:08:21.148;0.6800;0.6930
10:07:56.200;0.6810;0.6940
10:05:58.119;0.6820;0.6950
10:04:58.850;0.6830;0.6960
10:03:49.589;0.6790;0.6920
10:02:41.531;0.6830;0.6960
10:01:29.175;0.6870;0.7000
10:00:45.333;0.6830;0.6960
09:59:13.256;0.6870;0.7000
09:58:22.878;0.6870;0.7000
09:56:58.345;0.6880;0.7010
09:55:39.479;0.6870;0.7000
09:54:24.550;0.6890;0.7020
09:53:24.375;0.6880;0.7010
09:52:59.249;0.6870;0.7000
09:51:45.595;0.6870;0.7000
09:50:59.921;0.6910;0.7040
09:49:40.595;0.6880;0.7010
09:48:41.833;0.6900;0.7030
09:47:52.353;0.6850;0.6980
09:46:47.268;0.6870;0.7000
09:45:54.301;0.6870;0.7000
09:44:58.318;0.6830;0.6960
09:43:29.924;0.6850;0.6980
09:42:53.378;0.6840;0.6970
09:41:45.864;0.6830;0.6960
09:40:53.960;0.6860;0.6990
09:39:38.353;0.6880;0.7010
09:38:47.622;0.6860;0.6990
09:37:56.459;0.6890;0.7020
09:36:45.079;0.6930;0.7060
09:35:58.634;0.6780;0.6910
09:34:40.275;0.6870;0.7000
09:33:47.911;0.6790;0.6920
09:32:55.892;0.6920;0.7050
09:31:35.278;0.6980;0.7110
09:30:49.924;0.6940;0.7070
