Time;Bid;Ask
17:51:12.085;8.0120;8.2860
17:50:57.408;8.0160;8.2900
17:49:58.561;8.0120;8.2860
17:48:53.999;8.0160;8.2900
17:47:58.339;8.0160;8.2900
17:46:58.808;8.0110;8.2850
17:45:57.291;8.0120;8.2860
17:44:59.746;8.0120;8.2860
17:43:38.001;8.0160;8.2900
17:42:59.130;8.0160;8.2900
17:41:53.222;8.0160;8.2900
17:40:56.924;8.0160;8.2900
17:39:50.763;8.0070;8.2810
17:38:53.368;8.0110;8.2850
17:37:57.798;8.0160;8.2900
17:30:07.283;7.9620;8.2350
17:29:59.034;7.9770;7.9920
17:27:32.385;8.0020;8.0170
17:26:59.192;7.9970;8.0120
17:25:56.352;7.9970;8.0120
17:24:47.429;7.9820;7.9970
17:23:51.537;7.9770;7.9920
17:22:27.849;7.9820;7.9970
17:21:57.465;7.9720;7.9870
17:20:51.231;7.9770;7.9920
17:19:56.808;7.9620;7.9770
17:18:56.248;7.9670;7.9820
17:17:54.584;7.9620;7.9770
17:16:51.965;7.9770;7.9920
17:15:25.690;7.9620;7.9770
17:14:49.370;7.9620;7.9770
17:13:16.047;7.9620;7.9770
17:12:37.197;7.9870;8.0020
17:11:55.780;7.9920;8.0070
17:10:57.478;7.9870;8.0020
17:09:52.907;7.9670;7.9820
17:08:32.704;7.9920;8.0070
17:07:57.331;7.9720;7.9870
17:06:59.298;7.9570;7.9720
17:05:49.643;7.9620;7.9770
17:04:24.372;7.9520;7.9670
17:03:42.613;7.9420;7.9570
17:02:49.353;7.9470;7.9620
17:01:46.955;7.9270;7.9420
17:00:59.082;7.9270;7.9420
16:59:13.525;7.9070;7.9220
16:58:46.821;7.9120;7.9270
16:57:45.788;7.9020;7.9170
16:56:43.076;7.9220;7.9370
16:55:30.483;7.9170;7.9320
16:54:53.892;7.9420;7.9570
16:53:50.099;7.9270;7.9420
