Time;Bid;Ask
15:26:56.100;0.5720;0.0000
15:25:56.473;0.5630;0.0000
15:24:38.620;0.5650;0.0000
15:23:55.856;0.5660;0.0000
15:22:49.135;0.5670;0.0000
15:21:50.682;0.5650;0.0000
15:20:43.545;0.5610;0.0000
15:19:54.434;0.5610;0.0000
15:18:27.287;0.5620;0.0000
15:17:50.743;0.5630;0.0000
15:16:04.933;0.5570;0.0000
15:15:28.258;0.5570;0.0000
15:14:56.029;0.5610;0.0000
15:13:29.471;0.5600;0.0000
15:12:37.284;0.5570;0.0000
15:11:59.031;0.5610;0.0000
15:10:49.080;0.5590;0.0000
15:09:57.849;0.5540;0.0000
15:08:43.943;0.5550;0.0000
15:07:54.033;0.5620;0.0000
15:06:54.809;0.5620;0.0000
15:05:54.003;0.5630;0.0000
15:04:46.860;0.5610;0.0000
15:03:57.766;0.5570;0.0000
15:02:53.017;0.5590;0.0000
15:01:41.439;0.5580;0.0000
15:00:40.556;0.5630;0.0000
14:59:56.046;0.5610;0.0000
14:58:59.214;0.5610;0.0000
14:57:28.115;0.5720;0.0000
14:56:50.525;0.5730;0.0000
14:55:41.766;0.5790;0.5820
14:54:46.016;0.5790;0.5820
14:53:49.623;0.5800;0.5830
14:52:57.434;0.5800;0.5830
14:51:55.362;0.5850;0.5880
14:50:59.771;0.5870;0.5900
14:49:59.865;0.5980;0.6010
14:48:55.905;0.5970;0.6000
14:47:22.701;0.6070;0.6100
14:46:55.568;0.6100;0.6130
14:45:48.195;0.6120;0.6150
14:44:54.958;0.6080;0.6110
14:43:50.707;0.6070;0.6100
14:42:54.483;0.6090;0.6120
14:41:57.180;0.6120;0.6150
14:40:41.375;0.6110;0.6140
14:39:41.206;0.6150;0.6180
14:38:59.944;0.6150;0.6180
14:37:51.240;0.6110;0.6140
14:36:52.619;0.6160;0.6190
14:35:59.497;0.6190;0.6220
14:34:40.094;0.6180;0.6210
14:33:50.331;0.6250;0.6280
14:32:51.122;0.6240;0.6300
14:31:58.057;0.6260;0.6320
14:30:57.146;0.6030;0.6090
14:29:55.946;0.6150;0.6210
