Time;Bid;Ask
16:44:59.169;3.6580;3.6680
16:43:59.156;3.6570;3.6670
16:42:59.750;3.6490;3.6590
16:41:59.836;3.6480;3.6580
16:40:57.444;3.6500;3.6600
16:39:52.504;3.6510;3.6610
16:38:58.943;3.6470;3.6570
16:37:59.773;3.6480;3.6580
16:36:58.237;3.6600;3.6700
16:35:59.472;3.6550;3.6650
16:34:58.731;3.6610;3.6710
16:33:57.228;3.6500;3.6600
16:32:53.706;3.6550;3.6650
16:31:57.910;3.6610;3.6710
16:30:58.425;3.6440;3.6540
16:29:56.653;3.6440;3.6540
16:28:57.673;3.6400;3.6500
16:27:58.521;3.6400;3.6500
16:26:59.747;3.6360;3.6460
16:25:59.039;3.6400;3.6500
16:24:59.753;3.6420;3.6520
16:23:56.956;3.6330;3.6430
16:22:59.218;3.6370;3.6470
16:21:58.796;3.6370;3.6470
16:20:55.590;3.6400;3.6500
16:19:59.142;3.6440;3.6540
16:18:54.352;3.6300;3.6400
16:17:56.652;3.6330;3.6430
16:16:58.413;3.6320;3.6420
16:15:57.698;3.6410;3.6510
16:14:58.900;3.6350;3.6450
16:13:59.637;3.6280;3.6380
16:12:57.161;3.6290;3.6390
16:11:58.885;3.6270;3.6370
16:10:57.866;3.6240;3.6340
16:09:58.255;3.6180;3.6280
16:08:58.192;3.6220;3.6320
16:07:56.386;3.6240;3.6340
16:06:59.324;3.6190;3.6290
16:05:58.739;3.6230;3.6330
16:04:59.803;3.6230;3.6330
16:03:59.737;3.6210;3.6310
16:02:58.483;3.6270;3.6470
16:01:57.498;3.6290;3.6490
16:00:46.848;3.6240;3.6440
15:59:58.515;3.6140;3.6340
15:58:58.918;3.6140;3.6340
15:57:59.285;3.6150;3.6250
15:56:57.863;3.6200;3.6300
15:55:58.821;3.6230;3.6330
15:54:59.409;3.6300;3.6400
15:53:58.124;3.6250;3.6350
15:52:58.476;3.6200;3.6300
15:51:59.473;3.6130;3.6230
15:50:57.444;3.6130;3.6230
15:49:57.099;3.6110;3.6210
15:48:58.615;3.6060;3.6160
15:47:55.674;3.6000;3.6100
15:46:59.937;3.6020;3.6120
15:45:59.802;3.6080;3.6180
