Time;Bid;Ask
17:58:59.381;2.8530;2.8570
17:57:57.829;2.8450;2.8490
17:56:57.823;2.8350;2.8390
17:55:59.516;2.8350;2.8390
17:54:56.910;2.8290;2.8330
17:53:58.286;2.8400;2.8440
17:52:59.437;2.8360;2.8400
17:51:58.760;2.8420;2.8460
17:50:59.084;2.8340;2.8380
17:49:59.019;2.8290;2.8330
17:48:59.750;2.8270;2.8310
17:47:58.879;2.8000;2.8040
17:46:59.122;2.7820;2.7860
17:45:59.681;2.7950;2.7990
17:44:59.422;2.7950;2.7990
17:43:59.716;2.8010;2.8050
17:42:58.432;2.8260;2.8300
17:41:58.482;2.8240;2.8280
17:40:59.823;2.8230;2.8270
17:39:57.683;2.8250;2.8290
17:38:59.088;2.8250;2.8290
17:37:59.573;2.8130;2.8170
17:36:59.978;2.8310;2.8350
17:35:58.895;2.8380;2.8420
17:34:58.646;2.8430;2.8470
17:33:59.123;2.8340;2.8380
17:32:57.995;2.8430;2.8470
17:31:59.827;2.8560;2.8600
17:30:59.629;2.8510;2.8550
17:29:56.471;2.8510;2.8550
17:28:59.464;2.8540;2.8580
17:27:58.330;2.8420;2.8460
17:26:58.103;2.8450;2.8490
17:25:57.712;2.8350;2.8390
17:24:59.633;2.8410;2.8450
17:23:58.851;2.8520;2.8560
17:22:59.357;2.8490;2.8530
17:21:59.532;2.8340;2.8380
17:20:59.768;2.8450;2.8490
17:19:59.513;2.8370;2.8410
17:18:57.194;2.8330;2.8370
17:17:58.829;2.8390;2.8430
17:16:58.881;2.8360;2.8400
17:15:59.640;2.8420;2.8460
17:14:59.908;2.8310;2.8350
17:13:59.810;2.8440;2.8480
17:12:56.879;2.8300;2.8340
17:11:59.992;2.8140;2.8180
17:10:56.305;2.8060;2.8100
17:09:58.595;2.8150;2.8190
17:08:58.827;2.8170;2.8210
17:07:58.649;2.8200;2.8240
17:06:57.962;2.8280;2.8320
17:05:59.492;2.8450;2.8490
17:04:59.801;2.8310;2.8350
17:03:59.253;2.8240;2.8280
17:02:57.221;2.8250;2.8290
17:01:59.622;2.8240;2.8280
17:00:55.949;2.8090;2.8130
