Time;Bid;Ask
09:00:56.584;23.3100;23.3300
08:59:59.680;23.3800;23.4000
08:58:58.477;23.3600;23.3800
08:57:59.246;23.3100;23.3300
08:56:50.668;23.2800;23.3000
08:55:57.090;23.3600;23.3800
08:54:59.420;23.3600;23.3800
08:53:57.594;23.4000;23.4200
08:52:58.285;23.3000;23.3200
08:51:57.521;23.2700;23.2900
08:50:59.446;23.2900;23.3100
08:49:51.824;23.2700;23.2900
08:48:56.268;23.2100;23.2300
08:47:57.188;23.2700;23.2900
08:46:58.727;23.2600;23.2800
08:45:59.845;23.3700;23.3900
08:44:59.197;23.4700;23.4900
08:43:58.068;23.4700;23.4900
08:42:56.097;23.4600;23.4800
08:41:59.765;23.4900;23.5100
08:40:57.881;23.4300;23.4500
08:39:55.785;23.4600;23.4800
08:38:56.739;23.5300;23.5500
08:37:58.118;23.5600;23.5800
08:36:56.465;23.5200;23.5400
08:35:52.390;23.5400;23.5600
08:34:57.483;23.5100;23.5300
08:33:56.386;23.5600;23.5800
08:32:54.173;23.5700;23.5900
08:31:57.746;23.6200;23.6400
08:30:57.514;23.5500;23.5700
08:29:58.698;23.6000;23.6200
08:28:54.990;23.5200;23.5400
08:27:59.822;23.5700;23.5900
08:26:55.958;23.5700;23.5900
08:25:58.773;23.5700;23.5900
08:24:55.249;23.5600;23.5800
08:23:53.359;23.5000;23.5200
08:22:54.315;23.4600;23.4800
08:21:54.691;23.3900;23.4100
08:20:58.920;23.4600;23.4800
08:19:59.722;23.4900;23.5100
08:18:59.951;23.4900;23.5100
08:17:58.859;23.5800;23.6000
08:16:59.487;23.3800;23.4000
08:15:52.216;23.4100;23.4300
08:14:59.904;23.4200;23.4400
08:13:56.325;23.4900;23.5100
08:12:58.260;23.4900;23.5100
08:11:57.281;23.4700;23.4900
08:10:58.686;23.5500;23.5700
08:09:58.838;23.5700;23.5900
08:08:55.836;23.6100;23.6300
08:07:56.858;23.6700;23.6900
08:06:59.247;23.6700;23.6900
08:05:59.696;23.6700;23.6900
08:04:59.425;23.7600;23.7800
08:03:58.106;23.8000;23.8200
08:02:57.923;23.7400;23.7600
