Time;Bid;Ask
21:15:56.114;4.7000;0.0000
21:14:38.514;4.7100;0.0000
21:13:04.888;4.7200;0.0000
21:12:22.733;4.7300;0.0000
21:11:31.890;4.7200;0.0000
21:09:42.577;4.7300;0.0000
21:02:37.264;4.7500;0.0000
21:01:40.932;4.7700;0.0000
21:00:51.524;4.7900;0.0000
20:56:39.341;4.7700;0.0000
20:55:10.648;4.7800;0.0000
20:51:43.990;4.7700;0.0000
20:50:23.967;4.7700;0.0000
20:49:32.291;4.8000;0.0000
20:48:59.629;4.7800;0.0000
20:46:19.405;4.7700;0.0000
20:44:21.698;4.7600;0.0000
20:40:32.326;4.7500;0.0000
20:39:52.113;4.7200;0.0000
20:38:20.273;4.7100;0.0000
20:36:31.717;4.7200;0.0000
20:33:25.039;4.7300;0.0000
20:31:36.172;4.7400;0.0000
20:30:51.346;4.7300;0.0000
20:27:49.698;4.7200;0.0000
20:26:28.106;4.7300;0.0000
20:25:05.294;4.7400;0.0000
20:18:59.484;4.7500;0.0000
20:17:50.362;4.7400;0.0000
