Time;Bid;Ask
10:36:49.810;0.7630;0.7650
10:35:34.805;0.7630;0.7650
10:34:34.257;0.7640;0.7660
10:33:49.174;0.7640;0.7660
10:32:53.579;0.7620;0.7640
10:31:56.202;0.7610;0.7630
10:30:45.010;0.7610;0.7630
10:29:55.556;0.7620;0.7640
10:28:50.850;0.7630;0.7650
10:27:55.825;0.7630;0.7650
10:26:56.056;0.7630;0.7650
10:25:58.540;0.7610;0.7630
10:24:57.476;0.7610;0.7630
10:23:21.131;0.7630;0.7650
10:22:58.078;0.7630;0.7650
10:21:52.974;0.7640;0.7660
10:20:41.129;0.7640;0.7660
10:19:37.733;0.7650;0.7670
10:18:37.508;0.7620;0.7640
10:17:56.873;0.7610;0.7630
10:16:46.241;0.7610;0.7630
10:15:28.309;0.7600;0.7620
10:14:48.466;0.7620;0.7640
10:13:36.160;0.7620;0.7640
10:12:25.127;0.7620;0.7640
10:11:50.580;0.7620;0.7640
10:10:35.269;0.7620;0.7640
10:09:48.004;0.7610;0.7630
10:08:50.308;0.7600;0.7620
10:06:56.717;0.7620;0.7640
10:04:53.952;0.7610;0.7630
10:03:54.434;0.7580;0.7600
10:02:55.003;0.7580;0.7600
10:01:57.193;0.7590;0.7610
10:00:54.530;0.7620;0.7640
09:59:37.654;0.7650;0.7670
09:58:58.666;0.7640;0.7660
09:57:55.584;0.7670;0.7690
09:56:58.551;0.7660;0.7680
09:55:50.779;0.7630;0.7650
09:54:53.059;0.7660;0.7680
09:53:56.094;0.7670;0.7690
09:52:57.688;0.7680;0.7700
09:51:58.840;0.7630;0.7650
09:50:50.574;0.7680;0.7700
09:49:51.861;0.7680;0.7700
09:48:53.495;0.7650;0.7670
09:47:58.899;0.7700;0.7720
09:46:59.402;0.7720;0.7740
09:44:16.577;0.7740;0.7760
09:43:51.336;0.7750;0.7770
09:42:28.025;0.7760;0.7780
09:41:39.806;0.7760;0.7780
09:40:37.670;0.7740;0.7760
09:39:39.803;0.7740;0.7760
