Time;Bid;Ask
09:20:40.533;4.3080;4.3180
09:19:55.195;4.3070;4.3170
09:18:56.870;4.3080;4.3180
09:17:55.291;4.3070;4.3170
09:16:59.907;4.3050;4.3150
09:15:39.554;4.3060;4.3160
09:14:59.499;4.3030;4.3130
09:13:46.703;4.3000;4.3100
09:12:57.291;4.2950;4.3050
09:11:58.749;4.2920;4.3020
09:10:55.122;4.2920;4.3020
09:09:57.195;4.2970;4.3070
09:08:57.587;4.2970;4.3070
09:07:59.274;4.2950;4.3050
09:06:58.694;4.2960;4.3060
09:05:57.927;4.2940;4.3040
09:04:59.431;4.2980;4.3080
09:03:45.767;4.2970;4.3070
09:02:59.665;4.3000;4.3100
09:01:56.635;4.2980;4.3080
09:00:57.643;4.2980;4.3080
08:59:57.174;4.2960;4.3060
08:58:39.800;4.3020;4.3120
08:57:45.996;4.3010;4.3110
08:56:54.874;4.3020;4.3120
08:55:33.388;4.3060;4.3160
08:54:28.352;4.3070;4.3170
08:53:42.538;4.3070;4.3170
08:52:52.357;4.3060;4.3160
08:51:48.321;4.3080;4.3180
08:50:59.885;4.3070;4.3170
08:49:34.719;4.3060;4.3160
08:48:31.319;4.3030;4.3130
08:47:26.778;4.3030;4.3130
08:46:20.302;4.3060;4.3160
08:45:21.906;4.3100;4.3200
08:44:31.378;4.3120;4.3220
08:43:49.158;4.3120;4.3220
08:42:20.551;4.3120;4.3220
08:41:57.704;4.3110;4.3210
08:40:58.337;4.3100;4.3200
08:39:52.232;4.3090;4.3190
08:38:59.854;4.3080;4.3180
08:37:42.257;4.3080;4.3180
08:36:45.780;4.3070;4.3170
08:35:29.210;4.3070;4.3170
08:33:56.258;4.3060;4.3160
08:32:47.070;4.3050;4.3150
08:31:52.423;4.3050;4.3150
08:30:58.225;4.3040;4.3140
08:29:31.820;4.3010;4.3110
08:28:56.925;4.3020;4.3120
08:27:58.945;4.3020;4.3120
08:26:50.671;4.2990;4.3090
08:25:58.022;4.2990;4.3090
08:24:57.487;4.2980;4.3080
08:23:59.819;4.2970;4.3070
08:22:54.131;4.2970;4.3070
08:21:57.278;4.2970;4.3070
