Time;Bid;Ask
09:08:58.604;3.3320;3.3350
09:07:54.816;3.3410;3.3440
09:06:56.279;3.3340;3.3370
09:05:54.111;3.3280;3.3310
09:04:58.768;3.3240;3.3270
09:03:52.684;3.3060;3.3090
09:02:46.551;3.3040;3.3070
09:01:59.310;3.3020;3.3050
09:00:59.151;3.2970;3.3000
08:59:59.936;3.2850;3.2890
08:58:11.127;3.2860;3.2900
08:57:59.032;3.2840;3.2880
08:56:33.903;3.2850;3.2890
08:55:23.026;3.2900;3.2940
08:54:45.816;3.2930;3.2970
08:53:06.703;3.2870;3.2910
08:51:49.043;3.2870;3.2910
08:50:49.762;3.2900;3.2940
08:48:01.907;3.2880;3.2920
08:47:01.298;3.2900;3.2940
08:46:02.291;3.2920;3.2960
08:45:20.767;3.2910;3.2950
08:44:48.357;3.2980;3.3020
08:43:43.917;3.2930;3.2970
08:42:42.224;3.2920;3.2960
08:41:56.851;3.2890;3.2930
08:40:35.826;3.2900;3.2940
08:39:08.289;3.2870;3.2910
08:37:52.099;3.2890;3.2930
08:36:22.648;3.2870;3.2910
08:35:19.467;3.2880;3.2920
08:34:29.066;3.2870;3.2910
08:33:10.953;3.2860;3.2900
08:32:55.611;3.2830;3.2870
08:31:08.673;3.2880;3.2920
08:30:19.313;3.2860;3.2900
08:28:53.091;3.2800;3.2840
08:27:11.009;3.2760;3.2800
08:26:01.400;3.2810;3.2850
08:25:01.313;3.2820;3.2860
08:23:28.457;3.2830;3.2870
08:22:33.868;3.2860;3.2900
08:21:55.493;3.2900;3.2940
08:20:19.111;3.2840;3.2880
08:19:56.177;3.2840;3.2880
08:18:16.067;3.2870;3.2910
08:16:50.781;3.2840;3.2880
08:15:15.343;3.2820;3.2860
08:14:59.344;3.2830;3.2870
08:13:37.519;3.2870;3.2910
08:12:42.088;3.2890;3.2930
08:11:36.125;3.2910;3.2950
