Time;Bid;Ask
17:08:54.241;5.8500;0.0000
17:06:04.666;5.8400;0.0000
17:05:11.182;5.8300;0.0000
17:03:40.282;5.8200;0.0000
17:02:34.929;5.8500;0.0000
17:00:52.640;5.8700;0.0000
16:59:55.350;5.8500;0.0000
16:58:26.009;5.8400;0.0000
16:56:12.113;5.8400;0.0000
16:55:45.326;5.8200;0.0000
16:54:32.173;5.8500;0.0000
16:52:18.652;5.8600;0.0000
16:51:46.036;5.8500;0.0000
16:50:58.335;5.8500;0.0000
16:49:46.000;5.8400;0.0000
16:48:40.693;5.8300;0.0000
16:46:57.585;5.8100;0.0000
16:45:42.912;5.8300;0.0000
16:44:07.708;5.8700;0.0000
16:42:25.404;5.8700;0.0000
16:41:48.742;5.8700;0.0000
16:40:35.685;5.8500;0.0000
16:39:52.757;5.8600;0.0000
16:38:48.322;5.8900;0.0000
16:37:52.972;5.8900;0.0000
16:36:34.842;5.8900;0.0000
16:35:32.399;5.8800;0.0000
16:34:59.910;5.8900;0.0000
16:33:50.003;5.8800;0.0000
16:32:33.206;5.8600;0.0000
16:31:57.091;5.8400;0.0000
16:30:42.786;5.8500;0.0000
16:29:34.260;5.8400;0.0000
16:28:21.690;5.8400;0.0000
16:27:48.303;5.8200;0.0000
16:26:53.070;5.8300;0.0000
16:25:42.404;5.8600;0.0000
16:24:59.202;5.8500;0.0000
16:22:31.174;5.8200;0.0000
16:21:47.513;5.8200;0.0000
16:20:47.411;5.8300;0.0000
16:19:56.425;5.8400;0.0000
16:18:42.698;5.8400;0.0000
16:17:46.891;5.8400;0.0000
16:16:59.049;5.8400;0.0000
16:15:56.719;5.8400;0.0000
16:14:58.413;5.9000;0.0000
16:13:58.939;5.9500;0.0000
16:12:49.914;5.9700;0.0000
16:11:53.221;6.0100;0.0000
16:10:40.940;5.9700;0.0000
