Time;Bid;Ask
10:38:54.424;0.4720;0.4910
10:37:18.684;0.4690;0.4880
10:35:11.082;0.4680;0.4870
10:34:26.942;0.4690;0.4880
10:32:15.401;0.4690;0.4880
10:26:44.268;0.4720;0.4910
10:19:56.010;0.4730;0.4920
10:18:06.158;0.4720;0.4910
10:17:57.044;0.4720;0.4910
10:16:05.652;0.4720;0.4910
10:15:19.486;0.4730;0.4920
10:14:18.151;0.4700;0.4910
10:13:44.421;0.4710;0.4920
10:12:01.415;0.4720;0.4930
10:11:50.708;0.4710;0.4920
10:10:51.428;0.4710;0.4920
10:08:13.248;0.4720;0.4930
10:07:27.146;0.4710;0.4920
10:06:24.278;0.4710;0.4920
10:05:56.559;0.4710;0.4920
10:04:41.027;0.4720;0.4930
10:03:47.617;0.4710;0.4920
10:02:36.486;0.4690;0.4900
10:01:54.895;0.4720;0.4930
10:00:33.618;0.4680;0.4890
09:58:58.135;0.4680;0.4890
09:54:27.855;0.4700;0.4910
09:53:55.088;0.4690;0.4900
09:51:47.842;0.4700;0.4910
09:49:16.666;0.4710;0.4920
09:47:37.735;0.4700;0.4910
09:43:24.266;0.4710;0.4920
09:42:26.542;0.4700;0.4910
09:40:37.959;0.4710;0.4920
