Time;Bid;Ask
14:09:59.908;12.9040;13.1040
14:08:02.766;12.9000;13.1000
14:07:42.502;12.8930;13.0930
14:03:29.272;12.8880;13.0880
14:00:17.086;12.8910;13.0910
13:59:58.395;12.8910;13.0910
13:58:13.249;12.8900;13.0900
13:57:55.979;12.8880;13.0880
13:56:04.717;12.8910;13.0910
13:55:52.811;12.8920;13.0920
13:51:44.679;12.8860;13.0860
13:50:35.331;12.8890;13.0890
13:49:36.515;12.8910;13.0910
13:48:42.161;12.8900;13.0900
13:45:43.306;12.8950;13.0950
13:44:54.507;12.8950;13.0950
13:42:29.668;12.8990;13.0990
13:40:37.388;12.8930;13.0930
13:35:09.662;12.8980;13.0980
13:32:43.147;12.8970;13.0970
13:30:29.767;12.8940;13.0940
13:29:59.002;12.9110;13.1110
13:27:36.046;12.8970;13.0970
13:26:05.944;12.8960;13.0960
13:25:46.643;12.8970;13.0970
13:23:59.990;12.8940;13.0940
13:22:29.241;12.8940;13.0940
13:20:33.855;12.8950;13.0950
13:19:57.839;12.8940;13.0940
13:18:45.096;12.8920;13.0920
13:17:47.213;12.8940;13.0940
13:15:05.545;12.9080;13.1080
13:14:54.512;12.8930;13.0930
13:13:45.527;12.8980;13.0980
13:11:38.608;12.9000;13.1000
