Time;Bid;Ask
10:56:44.421;9.8100;9.8200
10:55:03.335;9.8100;9.8200
10:54:39.592;9.8000;9.8100
10:52:46.990;9.8100;9.8200
10:50:37.944;9.8000;9.8100
10:48:13.276;9.8200;9.8300
10:47:30.704;9.8400;9.8500
10:46:51.166;9.8200;9.8300
10:45:58.712;9.8300;9.8400
10:44:44.859;9.8300;9.8400
10:43:20.327;9.8000;9.8100
10:42:59.315;9.7900;9.8000
10:41:05.210;9.7900;9.8000
10:39:47.606;9.7800;9.7900
10:38:24.984;9.7800;9.7900
10:35:47.769;9.7900;9.8000
10:34:42.359;9.8000;9.8100
10:33:54.434;9.8000;9.8100
10:32:45.136;9.8000;9.8100
10:31:45.083;9.8100;9.8200
10:30:22.517;9.8200;9.8300
10:29:19.991;9.8300;9.8400
10:27:43.591;9.8400;9.8500
10:26:49.711;9.8400;9.8500
10:24:20.477;9.8500;9.8600
10:23:28.282;9.8600;9.8700
10:22:29.952;9.8600;9.8700
10:21:53.841;9.8400;9.8500
10:20:02.702;9.8300;9.8400
10:19:55.492;9.8200;9.8300
10:17:57.105;9.8500;9.8600
10:16:43.698;9.8500;9.8600
10:15:28.203;9.8400;9.8500
10:14:53.931;9.8300;9.8400
10:13:47.888;9.8200;9.8300
10:12:49.318;9.8000;9.8100
10:11:14.267;9.8100;9.8200
10:10:36.997;9.8100;9.8200
10:09:41.588;9.8000;9.8100
10:08:55.511;9.8000;9.8100
10:07:38.921;9.8200;9.8300
10:06:39.382;9.7900;9.8000
10:05:01.951;9.7900;9.8000
10:04:20.638;9.7800;9.7900
10:03:46.448;9.7800;9.7900
10:02:38.994;9.7700;9.7800
10:01:29.022;9.8400;9.8500
10:00:28.737;9.8500;9.8600
