Time;Bid;Ask
12:24:55.194;39.7300;39.7500
12:23:27.843;39.6700;39.6900
12:22:54.820;39.6500;39.6700
12:21:57.004;39.6200;39.6400
12:20:57.611;39.6000;39.6200
12:19:42.028;39.5800;39.6000
12:18:58.474;39.5500;39.5700
12:17:59.937;39.6100;39.6300
12:16:48.889;39.5500;39.5700
12:15:53.738;39.5400;39.5600
12:14:54.783;39.5800;39.6000
12:13:59.159;39.5500;39.5700
12:12:55.127;39.5400;39.5600
12:11:55.991;39.5200;39.5400
12:10:59.773;39.4700;39.4900
12:09:53.883;39.4100;39.4300
12:08:30.289;39.4000;39.4200
12:07:56.377;39.3800;39.4000
12:06:59.257;39.4200;39.4400
12:05:55.799;39.4700;39.4900
12:04:57.074;39.5300;39.5500
12:03:59.149;39.5500;39.5700
12:02:57.591;39.5300;39.5500
12:01:49.160;39.4800;39.5000
12:00:53.753;39.4400;39.4600
11:59:59.743;39.4100;39.4300
11:58:53.419;39.3600;39.3800
11:57:54.297;39.3900;39.4100
11:56:49.604;39.3500;39.3700
11:55:57.691;39.3000;39.3200
11:54:59.917;39.2600;39.2800
11:53:59.533;39.2400;39.2600
11:52:54.229;39.2400;39.2600
11:51:58.118;39.2300;39.2500
11:50:59.247;39.2500;39.2700
11:49:59.613;39.3400;39.3600
11:48:54.648;39.3000;39.3200
11:47:55.542;39.3700;39.3900
11:46:59.211;39.4300;39.4500
11:45:51.999;39.3700;39.3900
11:44:59.160;39.3100;39.3300
11:43:58.231;39.2900;39.3100
11:42:51.349;39.3500;39.3700
11:41:57.343;39.3700;39.3900
11:40:37.662;39.3700;39.3900
11:39:56.261;39.3800;39.4000
11:38:31.006;39.3400;39.3600
11:37:50.690;39.3400;39.3600
11:36:58.994;39.3300;39.3500
11:35:57.500;39.3100;39.3300
11:34:56.764;39.3500;39.3700
11:33:59.293;39.2800;39.3000
11:32:51.777;39.2900;39.3100
11:31:58.992;39.2700;39.2900
11:30:56.273;39.2600;39.2800
11:29:59.146;39.2800;39.3000
11:28:59.713;39.3300;39.3500
11:27:58.726;39.3300;39.3500
11:26:58.121;39.3400;39.3600
