Time;Bid;Ask
12:30:57.947;3.9060;3.9100
12:29:52.572;3.9060;3.9100
12:28:59.368;3.9100;3.9140
12:27:46.802;3.9100;3.9140
12:26:56.885;3.9090;3.9130
12:25:42.765;3.9050;3.9090
12:24:57.716;3.9030;3.9070
12:23:57.947;3.9020;3.9060
12:22:57.588;3.9020;3.9060
12:21:46.220;3.9010;3.9050
12:20:58.214;3.9020;3.9060
12:19:59.760;3.9040;3.9080
12:18:59.573;3.9000;3.9040
12:17:58.516;3.8980;3.9020
12:16:59.345;3.9040;3.9080
12:15:57.657;3.9020;3.9060
12:14:42.560;3.9070;3.9110
12:13:50.338;3.9080;3.9120
12:12:50.715;3.9100;3.9140
12:11:44.310;3.9070;3.9110
12:10:59.371;3.9070;3.9110
12:09:50.903;3.9120;3.9160
12:08:51.617;3.9130;3.9170
12:07:50.267;3.9100;3.9140
12:06:35.275;3.9080;3.9120
12:05:56.866;3.9090;3.9130
12:04:59.247;3.9100;3.9140
12:03:57.345;3.9160;3.9200
12:02:59.614;3.9110;3.9150
12:01:59.415;3.9130;3.9170
12:00:58.741;3.9170;3.9210
11:59:50.999;3.9170;3.9210
11:58:57.948;3.9140;3.9180
11:57:59.126;3.9150;3.9190
11:56:57.300;3.9140;3.9180
11:55:59.845;3.9120;3.9160
11:54:57.290;3.9060;3.9100
11:53:59.708;3.9070;3.9110
11:52:49.162;3.9100;3.9140
11:51:49.416;3.9100;3.9140
11:50:49.437;3.9070;3.9110
11:49:55.685;3.9040;3.9080
11:48:46.474;3.9000;3.9040
11:47:54.009;3.8980;3.9020
11:46:47.825;3.9000;3.9040
11:45:59.984;3.8990;3.9030
11:44:58.607;3.9010;3.9050
11:43:50.875;3.8980;3.9020
11:41:30.356;3.8990;3.9030
11:40:57.396;3.9020;3.9060
11:39:58.026;3.9000;3.9040
11:38:41.226;3.9010;3.9050
11:37:59.379;3.8970;3.9010
11:36:55.602;3.9000;3.9040
11:35:49.736;3.9020;3.9060
11:34:57.314;3.9030;3.9070
11:33:39.904;3.9050;3.9090
11:32:58.568;3.9040;3.9080
11:31:43.435;3.9060;3.9100
