Time;Bid;Ask
21:59:59.116;15.2200;15.2300
21:58:54.886;15.1600;15.1700
21:57:51.737;15.1800;15.1900
21:56:59.260;15.2000;15.2100
21:55:41.897;15.1900;15.2000
21:54:57.546;15.1700;15.1800
21:53:58.032;15.2000;15.2100
21:52:38.819;15.2100;15.2200
21:51:47.000;15.2100;15.2200
21:50:52.218;15.1900;15.2000
21:49:41.081;15.1900;15.2000
21:48:32.917;15.1800;15.1900
21:47:28.627;15.1800;15.1900
21:46:41.232;15.2000;15.2100
21:45:59.558;15.1600;15.1700
21:44:59.891;15.1700;15.1800
21:43:50.849;15.1800;15.1900
21:42:59.541;15.1900;15.2000
21:41:54.280;15.1500;15.1600
21:40:54.086;15.1700;15.1800
21:39:54.538;15.1600;15.1700
21:38:51.780;15.1700;15.1800
21:37:57.281;15.1900;15.2000
21:36:34.966;15.1800;15.1900
21:35:59.390;15.1800;15.1900
21:34:56.563;15.2000;15.2100
21:33:33.555;15.2200;15.2300
21:32:59.184;15.2400;15.2500
21:31:55.380;15.2400;15.2500
21:30:48.864;15.2400;15.2500
21:29:57.319;15.2500;15.2600
21:28:40.406;15.2600;15.2700
21:27:59.567;15.2600;15.2700
21:26:52.371;15.2600;15.2700
21:25:43.595;15.2600;15.2700
21:24:32.047;15.2800;15.2900
21:23:58.687;15.2700;15.2800
21:22:03.687;15.2600;15.2700
21:21:50.098;15.2500;15.2600
21:20:50.433;15.2200;15.2300
21:19:59.814;15.2200;15.2300
21:18:59.558;15.2100;15.2200
21:17:52.109;15.2200;15.2300
21:16:52.411;15.2400;15.2500
21:15:54.962;15.2400;15.2500
21:14:45.109;15.2200;15.2300
21:13:57.439;15.2300;15.2400
21:12:51.029;15.2100;15.2200
