Time;Bid;Ask
11:00:52.039;0.0330;0.0000
10:58:01.984;0.0340;0.0000
10:57:35.971;0.0330;0.0000
10:56:19.082;0.0340;0.0000
10:55:02.628;0.0340;0.0000
10:54:54.335;0.0330;0.0000
10:52:51.795;0.0330;0.0000
10:51:36.339;0.0340;0.0000
10:50:21.021;0.0340;0.0000
10:48:51.758;0.0330;0.0000
10:47:27.325;0.0330;0.0000
10:43:54.486;0.0340;0.0000
10:40:04.218;0.0330;0.0000
10:39:53.284;0.0340;0.0000
10:37:22.185;0.0340;0.0000
10:36:44.686;0.0330;0.0000
10:20:00.488;0.0340;0.0000
10:15:00.265;0.0350;0.0000
10:06:26.891;0.0340;0.0000
