Time;Bid;Ask
11:11:51.428;15.2600;15.4700
11:10:39.511;15.2300;15.4400
11:09:15.210;15.2400;15.4500
11:08:58.289;15.2300;15.4400
11:07:59.251;15.2300;15.4400
11:06:52.689;15.2300;15.4400
11:05:12.334;15.2200;15.4300
11:04:47.819;15.2300;15.4400
11:03:59.287;15.2400;15.4500
11:02:57.075;15.2400;15.4500
11:01:56.728;15.2500;15.4600
11:00:43.813;15.2000;15.4100
10:59:41.702;15.2100;15.4200
10:58:31.704;15.2100;15.4200
10:57:52.856;15.2100;15.4200
10:56:53.824;15.2000;15.4100
10:55:51.926;15.1900;15.4000
10:54:41.433;15.2000;15.4100
10:53:56.449;15.2000;15.4100
10:52:08.673;15.2300;15.4400
10:51:43.522;15.2200;15.4300
10:50:59.404;15.2300;15.4400
10:49:33.523;15.1900;15.4000
10:48:09.436;15.1900;15.4000
10:47:58.460;15.1800;15.3900
10:46:12.880;15.1900;15.4000
10:45:51.139;15.1900;15.4000
10:44:48.092;15.2100;15.4200
10:43:56.035;15.2000;15.4100
10:42:45.568;15.2100;15.4200
10:41:59.469;15.2200;15.4300
10:40:38.653;15.2100;15.4200
10:39:53.985;15.2000;15.4100
10:38:18.884;15.2100;15.4200
10:37:51.561;15.2100;15.4200
10:36:52.505;15.2100;15.4200
10:35:36.241;15.2400;15.4500
10:34:44.379;15.2400;15.4500
10:33:44.420;15.2300;15.4400
10:32:54.997;15.2200;15.4300
10:31:34.003;15.2000;15.4100
10:30:54.922;15.1800;15.3900
10:29:49.157;15.2100;15.4200
10:28:22.115;15.1900;15.4000
10:27:53.165;15.1900;15.4000
10:26:54.732;15.1800;15.3900
10:25:52.996;15.2100;15.4200
10:24:58.343;15.2100;15.4200
10:23:45.985;15.2000;15.4100
10:22:49.295;15.1900;15.4000
10:21:51.827;15.1800;15.3900
10:20:44.547;15.1700;15.3800
10:19:42.012;15.1500;15.3600
10:18:50.337;15.1500;15.3600
10:17:49.845;15.1300;15.3400
10:16:59.703;15.1200;15.3300
10:15:45.152;15.1500;15.3600
10:14:56.016;15.1800;15.3900
10:13:40.910;15.1900;15.4000
