Time;Bid;Ask
09:43:37.045;0.2640;0.2680
09:41:08.280;0.2650;0.2690
09:40:54.302;0.2680;0.2720
09:34:54.337;0.2690;0.2730
09:32:20.216;0.2700;0.2740
09:31:54.775;0.2700;0.2740
09:30:56.799;0.2680;0.2720
09:28:59.938;0.2690;0.2730
09:27:24.295;0.2700;0.2740
09:26:34.927;0.2700;0.2740
09:25:35.155;0.2710;0.2750
09:24:58.818;0.2710;0.2750
09:23:30.368;0.2700;0.2740
09:22:02.807;0.2710;0.2750
09:20:37.462;0.2720;0.2760
09:19:35.297;0.2710;0.2750
09:18:47.178;0.2700;0.2740
09:17:47.479;0.2730;0.2770
09:16:47.884;0.2690;0.2730
09:14:40.075;0.2660;0.2700
09:12:31.267;0.2660;0.2700
09:11:23.584;0.2650;0.2690
09:09:05.822;0.2650;0.2690
09:08:58.676;0.2670;0.2710
09:07:44.118;0.2650;0.2690
09:06:32.172;0.2660;0.2700
09:05:58.923;0.2660;0.2700
09:04:46.034;0.2630;0.2670
09:03:49.068;0.2680;0.2720
09:02:50.521;0.2670;0.2710
09:01:47.290;0.2610;0.2650
09:00:44.847;0.2630;0.2670
