Time;Bid;Ask
17:30:11.810;2.3200;2.3300
17:29:59.386;2.3200;2.3300
17:25:11.941;2.3200;2.3300
17:24:48.983;2.3300;2.3400
17:23:19.397;2.3200;2.3300
17:22:52.743;2.3300;2.3400
17:18:54.061;2.3300;2.3400
17:15:26.692;2.3200;2.3300
17:14:41.315;2.3100;2.3200
17:12:42.711;2.3200;2.3300
17:11:49.126;2.3200;2.3300
17:10:43.299;2.3200;2.3300
17:07:20.587;2.3300;2.3400
17:05:10.269;2.3400;2.3500
17:04:54.467;2.3300;2.3400
17:01:37.756;2.3400;2.3500
17:00:32.261;2.3400;2.3500
16:59:39.459;2.3300;2.3400
16:58:50.205;2.3300;2.3400
16:57:56.408;2.3300;2.3400
16:56:53.807;2.3400;2.3500
16:50:08.704;2.3300;2.3400
16:49:45.854;2.3300;2.3400
16:48:53.992;2.3300;2.3400
16:46:43.995;2.3400;2.3500
16:45:51.054;2.3400;2.3500
16:42:43.165;2.3400;2.3500
16:40:30.413;2.3500;2.3600
16:39:16.255;2.3400;2.3500
16:36:05.400;2.3500;2.3600
16:35:59.506;2.3400;2.3500
