Time;Bid;Ask
17:48:58.584;0.3800;0.0000
17:47:56.692;0.3820;0.0000
17:46:53.527;0.3820;0.0000
17:45:59.564;0.3800;0.0000
17:44:59.379;0.3830;0.0000
17:43:53.132;0.3810;0.0000
17:42:48.370;0.3820;0.0000
17:41:52.858;0.3810;0.0000
17:40:18.508;0.3810;0.0000
17:39:46.082;0.3830;0.0000
17:38:51.676;0.3820;0.0000
17:37:31.771;0.3810;0.0000
17:36:50.312;0.3790;0.0000
17:35:58.884;0.3780;0.0000
17:34:52.827;0.3790;0.0000
17:33:55.850;0.3790;0.0000
17:32:47.546;0.3800;0.0000
17:31:45.921;0.3830;0.0000
17:30:41.208;0.3780;0.0000
17:29:21.771;0.3780;0.0000
17:28:59.379;0.3760;0.0000
17:27:52.407;0.3760;0.0000
17:26:52.354;0.3780;0.0000
17:25:57.562;0.3750;0.0000
17:24:29.707;0.3750;0.0000
17:23:47.646;0.3730;0.0000
17:22:58.065;0.3750;0.0000
17:21:34.814;0.3730;0.0000
17:20:59.736;0.3740;0.0000
17:19:58.384;0.3730;0.0000
17:18:36.774;0.3770;0.0000
17:17:46.170;0.3840;0.0000
17:16:44.590;0.3760;0.0000
17:15:47.589;0.3760;0.0000
17:14:34.243;0.3780;0.0000
17:13:36.278;0.3760;0.0000
17:12:24.036;0.3770;0.0000
17:11:59.874;0.3780;0.0000
17:10:15.022;0.3780;0.0000
17:09:59.836;0.3780;0.0000
17:08:49.672;0.3780;0.0000
17:07:34.641;0.3770;0.0000
17:06:55.193;0.3740;0.0000
17:05:59.396;0.3750;0.0000
17:04:36.308;0.3770;0.0000
17:03:43.584;0.3780;0.0000
17:02:56.631;0.3790;0.0000
17:01:46.179;0.3770;0.0000
17:00:59.465;0.3770;0.0000
16:59:18.414;0.3780;0.0000
16:58:58.760;0.3750;0.0000
16:57:32.745;0.3740;0.0000
16:56:43.576;0.3760;0.0000
16:55:55.200;0.3750;0.0000
16:54:52.384;0.3780;0.0000
16:53:48.221;0.3770;0.0000
16:52:57.714;0.3730;0.0000
16:51:26.751;0.3710;0.0000
16:50:49.470;0.3680;0.0000
