Time;Bid;Ask
09:04:33.110;5.6510;5.6550
09:03:41.792;5.6610;5.6650
09:02:41.788;5.6660;5.6700
09:01:58.867;5.6560;5.6600
09:00:55.551;5.6690;5.6730
08:47:17.340;5.7100;5.8290
08:45:19.467;5.7110;5.8300
08:44:50.828;5.7120;5.8310
08:43:18.506;5.7110;5.8300
08:41:34.816;5.7120;5.8310
08:40:48.547;5.7130;5.8320
08:38:01.418;5.7100;5.8290
08:31:54.073;5.7090;5.8280
08:28:44.473;5.7110;5.8300
08:27:47.311;5.7110;5.8300
08:25:56.447;5.7110;5.8300
08:24:51.113;5.7110;5.8300
08:20:15.732;5.7100;5.8290
08:19:59.596;5.7090;5.8280
08:16:19.822;5.7080;5.8270
08:09:31.685;5.7080;5.8270
08:08:08.753;5.7070;5.8260
08:06:56.760;5.7070;5.8260
