Time;Bid;Ask
10:38:55.506;5.0700;5.0900
10:36:55.342;5.0600;5.0800
10:32:31.412;5.0700;5.0900
10:29:46.119;5.0800;5.1000
10:25:08.016;5.1000;5.1200
10:23:11.465;5.1100;5.1300
10:22:55.459;5.1100;5.1300
10:15:52.063;5.1100;5.1300
10:13:03.559;5.1100;5.1300
10:11:02.757;5.1000;5.1200
10:07:36.809;5.1100;5.1300
10:06:59.151;5.0900;5.1100
10:04:26.162;5.0300;5.0500
10:03:47.700;5.0200;5.0400
10:01:47.423;5.0100;5.0300
09:56:55.789;5.0000;5.0200
09:55:56.889;5.0100;5.0300
09:51:21.397;5.0200;5.0400
09:49:47.777;5.0100;5.0300
