Time;Bid;Ask
21:51:56.938;5.8200;5.8300
21:50:52.477;5.8100;5.8200
21:49:59.677;5.8200;5.8300
21:48:12.302;5.8000;5.8100
21:46:47.764;5.7900;5.8000
21:44:51.440;5.7900;5.8000
21:41:55.333;5.7800;5.7900
21:40:45.587;5.7600;5.7700
21:36:03.943;5.7800;5.7900
21:29:59.286;5.7800;5.7900
21:28:32.439;5.7700;5.7800
21:23:10.187;5.7600;5.7700
21:20:39.793;5.7600;5.7700
21:19:09.995;5.7600;5.7700
21:16:36.650;5.7600;5.7700
21:13:55.163;5.7700;5.7800
21:08:32.140;5.7600;5.7700
21:07:58.967;5.7700;5.7800
21:00:17.604;5.7600;5.7700
20:57:47.848;5.7500;5.7600
20:55:44.259;5.7600;5.7700
20:54:51.002;5.7700;5.7800
