Time;Bid;Ask
08:54:39.232;5.8000;0.0000
08:52:55.491;5.8100;0.0000
08:50:25.346;5.8300;0.0000
08:47:52.774;5.8200;0.0000
08:46:42.164;5.8200;0.0000
08:44:46.649;5.8200;0.0000
08:43:21.507;5.8100;0.0000
08:42:59.846;5.8100;0.0000
08:41:56.105;5.8200;0.0000
08:40:59.906;5.8100;0.0000
08:39:24.731;5.8300;0.0000
08:38:41.639;5.8300;0.0000
08:37:09.828;5.8200;0.0000
08:36:53.470;5.8300;0.0000
08:32:21.100;5.8300;0.0000
08:31:49.352;5.8300;0.0000
08:30:29.623;5.8300;0.0000
08:29:32.591;5.8400;0.0000
08:28:39.066;5.8300;0.0000
08:27:54.509;5.8300;0.0000
08:26:55.573;5.8300;0.0000
08:25:29.464;5.8300;0.0000
08:23:58.457;5.8200;0.0000
08:22:06.365;5.8100;0.0000
08:20:15.430;5.8200;0.0000
08:19:44.461;5.8200;0.0000
08:17:15.462;5.8200;0.0000
08:15:52.473;5.8300;0.0000
08:14:17.311;5.8400;0.0000
08:12:56.378;5.8300;0.0000
08:11:53.385;5.8600;0.0000
08:10:19.601;5.8600;0.0000
08:09:55.389;5.8200;0.0000
08:08:16.107;5.8100;0.0000
08:05:06.027;5.8100;0.0000
