Time;Bid;Ask
21:39:37.557;5.0100;5.0200
21:38:49.037;5.0200;5.0300
21:37:20.223;5.0200;5.0300
21:36:27.050;5.0200;5.0300
21:35:38.865;5.0200;5.0300
21:34:59.832;5.0100;5.0200
21:32:53.575;4.9900;5.0000
21:31:04.411;4.9900;5.0000
21:30:40.166;5.0000;5.0100
21:29:56.298;4.9900;5.0000
21:28:06.904;4.9900;5.0000
21:27:55.442;4.9800;4.9900
21:26:40.047;4.9900;5.0000
21:25:49.111;5.0000;5.0100
21:24:47.304;5.0100;5.0200
21:22:58.766;5.0100;5.0200
21:21:14.232;5.0100;5.0200
21:20:15.700;5.0200;5.0300
21:19:36.474;5.0200;5.0300
21:17:34.217;5.0300;5.0400
21:16:24.975;5.0400;5.0500
21:15:22.440;5.0400;5.0500
21:14:03.715;5.0300;5.0400
21:12:30.056;5.0400;5.0500
21:11:30.710;5.0400;5.0500
21:10:48.836;5.0400;5.0500
21:09:37.425;5.0300;5.0400
21:08:43.623;5.0500;5.0600
21:07:19.137;5.0600;5.0700
21:05:38.899;5.0500;5.0600
21:02:53.529;5.0500;5.0600
21:01:12.583;5.0400;5.0500
21:00:47.676;5.0300;5.0400
20:58:50.570;5.0300;5.0400
20:57:54.811;5.0300;5.0400
20:56:10.268;5.0200;5.0300
20:55:46.514;5.0300;5.0400
20:54:23.826;5.0200;5.0300
20:53:29.099;5.0300;5.0400
20:48:03.370;5.0200;5.0300
20:47:57.630;5.0100;5.0200
20:46:58.008;5.0200;5.0300
20:45:50.735;5.0200;5.0300
20:44:36.869;5.0000;5.0100
20:43:37.567;5.0100;5.0200
20:41:23.077;5.0100;5.0200
