Time;Bid;Ask
17:22:57.302;9.4000;9.4150
17:21:59.033;9.3820;9.3970
17:20:54.201;9.3750;9.3900
17:19:57.370;9.3620;9.3770
17:18:58.295;9.3540;9.3690
17:17:26.479;9.3510;9.3660
17:16:59.235;9.3490;9.3640
17:15:59.088;9.3510;9.3660
17:14:56.138;9.3490;9.3640
17:13:58.770;9.3560;9.3710
17:12:59.992;9.3700;9.3850
17:11:51.884;9.3760;9.3910
17:10:53.244;9.3780;9.3930
17:09:59.527;9.3800;9.3950
17:08:59.050;9.3810;9.3960
17:07:59.741;9.3780;9.3930
17:06:58.484;9.3770;9.3920
17:05:57.466;9.3820;9.3970
17:04:55.999;9.3780;9.3930
17:03:55.257;9.3790;9.3940
17:02:57.599;9.3770;9.3920
17:01:59.283;9.3760;9.3910
17:00:54.302;9.3920;9.4070
16:59:44.113;9.4030;9.4180
16:58:56.089;9.4030;9.4180
16:57:54.102;9.3930;9.4080
16:56:52.495;9.3850;9.4000
16:55:55.650;9.3940;9.4090
16:54:57.680;9.3900;9.4050
16:53:55.770;9.3910;9.4060
16:52:49.946;9.3920;9.4070
16:51:46.325;9.3980;9.4130
16:50:49.658;9.4090;9.4240
16:49:57.969;9.4070;9.4220
16:48:58.909;9.4150;9.4300
16:47:59.455;9.4200;9.4350
16:46:56.106;9.4210;9.4360
16:45:56.611;9.4230;9.4380
16:44:57.433;9.4300;9.4450
16:43:56.806;9.4180;9.4330
16:42:46.956;9.4300;9.4450
16:41:59.180;9.4160;9.4310
16:40:49.571;9.4360;9.4510
16:39:57.617;9.4240;9.4390
16:38:53.359;9.4170;9.4320
16:37:57.225;9.4230;9.4380
16:36:58.791;9.4080;9.4230
16:35:52.910;9.3860;9.4010
16:34:56.421;9.4020;9.4170
16:33:58.578;9.3850;9.4000
16:32:58.269;9.3730;9.3880
16:31:59.451;9.3720;9.3870
16:30:53.645;9.3620;9.3770
16:29:55.590;9.3570;9.3720
16:28:59.240;9.3370;9.3520
16:27:56.732;9.3250;9.3400
16:26:59.017;9.3060;9.3210
16:25:55.822;9.3490;9.3640
16:24:57.131;9.3710;9.3860
