Time;Bid;Ask
10:44:43.901;3.6660;3.7550
10:43:09.440;3.6720;3.7610
10:40:04.233;3.6730;3.7620
10:39:59.802;3.6720;3.7610
10:38:59.766;3.6740;3.7630
10:37:43.606;3.6800;3.7690
10:35:18.815;3.6770;3.7660
10:34:51.236;3.6770;3.7660
10:33:34.324;3.6750;3.7640
10:32:39.472;3.6730;3.7620
10:31:24.807;3.6770;3.7660
10:30:55.978;3.6780;3.7670
10:27:58.056;3.6820;3.7710
10:24:45.908;3.6770;3.7660
10:23:49.630;3.6750;3.7640
10:22:49.605;3.6740;3.7630
10:21:06.030;3.6590;3.7480
10:20:46.713;3.6580;3.7470
10:15:57.902;3.6540;3.7430
10:14:18.626;3.6520;3.7440
10:12:01.623;3.6520;3.7440
10:11:38.916;3.6510;3.7430
10:10:43.204;3.6500;3.7420
10:09:56.547;3.6500;3.7420
10:08:27.690;3.6540;3.7460
10:06:51.568;3.6530;3.7450
10:04:35.448;3.6560;3.7480
10:02:35.475;3.6580;3.7500
10:01:53.536;3.6550;3.7470
10:00:52.299;3.6500;3.7420
09:58:03.073;3.6530;3.7450
09:56:47.951;3.6560;3.7480
09:53:55.655;3.6560;3.7480
09:52:36.475;3.6540;3.7460
