Time;Bid;Ask
18:47:57.598;13.3200;13.3700
18:46:59.573;13.4100;13.4600
18:45:58.934;13.4000;13.4500
18:44:55.843;13.3500;13.4000
18:43:58.468;13.2400;13.2900
18:42:56.472;13.3100;13.3600
18:41:58.618;13.4700;13.5200
18:40:59.568;13.4700;13.5200
18:39:58.124;13.3500;13.4000
18:38:59.409;13.3700;13.4200
18:37:59.992;13.3700;13.4200
18:36:52.834;13.4000;13.4500
18:35:59.185;13.3800;13.4300
18:34:59.487;13.4100;13.4600
18:33:58.219;13.4700;13.5200
18:32:57.393;13.3900;13.4400
18:31:47.046;13.3900;13.4400
18:30:57.943;13.4000;13.4500
18:29:58.709;13.3600;13.4100
18:28:58.504;13.4400;13.4900
18:27:40.350;13.6000;13.6500
18:26:59.087;13.5300;13.5800
18:25:54.832;13.5400;13.5900
18:24:59.633;13.5100;13.5600
18:23:59.774;13.5800;13.6300
18:22:55.433;13.6800;13.7300
18:21:53.400;13.6700;13.7200
18:20:49.656;13.6800;13.7300
18:19:53.851;13.6500;13.7000
18:18:58.296;13.7000;13.7500
18:17:59.299;13.6900;13.7400
18:16:59.540;13.6900;13.7400
18:15:58.815;13.7200;13.7700
18:14:58.553;13.6800;13.7300
18:13:58.727;13.5500;13.6000
18:12:58.706;13.5900;13.6400
18:11:58.720;13.6600;13.7100
18:10:52.688;13.6400;13.6900
18:09:59.666;13.6200;13.6700
18:08:55.607;13.5200;13.5700
18:07:58.062;13.5500;13.6000
18:06:58.229;13.5500;13.6000
18:05:59.655;13.5400;13.5900
18:04:59.633;13.5000;13.5500
18:03:59.913;13.4300;13.4800
18:02:58.361;13.4400;13.4900
18:01:57.862;13.3000;13.3500
18:00:59.228;13.2700;13.3200
17:59:59.528;13.2100;13.2600
17:58:57.741;13.2200;13.2700
17:57:54.555;13.1500;13.2000
17:56:58.451;13.2300;13.2800
17:55:58.565;13.2200;13.2700
17:54:59.194;13.2400;13.2900
17:53:59.007;13.2400;13.2900
17:52:58.608;13.2300;13.2800
17:51:59.317;13.2300;13.2800
17:50:53.589;13.2700;13.3200
17:49:57.575;13.2200;13.2700
