Time;Bid;Ask
09:56:46.165;0.3880;0.3940
09:55:58.649;0.3900;0.3960
09:54:51.083;0.3880;0.3940
09:53:49.000;0.3890;0.3950
09:52:43.868;0.3910;0.3970
09:51:56.029;0.3920;0.3980
09:50:58.182;0.3920;0.3980
09:49:41.790;0.3920;0.3980
09:48:31.736;0.3920;0.3980
09:47:42.210;0.3920;0.3980
09:46:41.847;0.3910;0.3970
09:45:38.114;0.3890;0.3950
09:44:57.919;0.3920;0.3980
09:43:32.369;0.3920;0.3980
09:42:30.429;0.3910;0.3970
09:41:41.369;0.3900;0.3960
09:40:22.475;0.3890;0.3950
09:39:57.088;0.3860;0.3920
09:38:53.257;0.3850;0.3910
09:37:27.224;0.3860;0.3920
09:36:48.823;0.3880;0.3940
09:35:05.013;0.3860;0.3920
09:34:54.095;0.3870;0.3930
09:33:59.058;0.3910;0.3970
09:32:50.825;0.3940;0.4000
09:31:41.278;0.3940;0.4000
09:30:41.881;0.3950;0.4010
09:29:10.459;0.3900;0.3960
09:28:22.586;0.3900;0.3960
09:27:49.401;0.3920;0.3980
09:26:53.623;0.3930;0.3990
09:25:54.231;0.3930;0.3990
09:24:45.278;0.3940;0.4000
09:23:48.119;0.3940;0.4000
09:22:00.373;0.3940;0.4000
09:21:42.939;0.3930;0.3990
09:20:41.039;0.3900;0.3960
09:19:51.664;0.3900;0.3960
09:18:32.781;0.3930;0.3990
09:17:49.680;0.3920;0.3980
09:15:46.365;0.3930;0.3990
09:14:36.613;0.3910;0.3970
09:13:10.239;0.3920;0.3980
09:12:47.593;0.3910;0.3970
09:11:55.064;0.3900;0.3960
09:10:34.249;0.3900;0.3960
09:09:59.977;0.3920;0.3980
09:08:11.852;0.3920;0.3980
09:07:29.131;0.3900;0.3960
09:06:08.050;0.3910;0.3970
09:05:34.205;0.3850;0.3910
09:04:59.105;0.3840;0.3900
09:03:17.830;0.3850;0.3910
09:02:47.708;0.3850;0.3910
09:01:43.577;0.3880;0.3940
09:00:25.936;0.3800;0.3860
