Time;Bid;Ask
09:16:59.188;4.9830;4.9910
09:15:59.785;4.9670;4.9750
09:14:59.501;4.9730;4.9810
09:13:56.010;4.9810;4.9890
09:12:57.639;4.9840;4.9920
09:11:57.420;4.9750;4.9830
09:10:59.673;4.9840;4.9920
09:09:58.234;4.9870;4.9950
09:08:59.646;4.9890;4.9970
09:07:58.386;4.9830;4.9910
09:06:58.953;4.9780;4.9860
09:05:58.949;4.9840;4.9920
09:04:58.004;4.9940;5.0020
09:03:59.680;5.0040;5.0120
09:02:59.696;5.0130;5.0210
09:01:59.607;5.0070;5.0150
09:00:59.683;5.0070;5.0150
08:59:59.862;4.9880;4.9960
08:58:58.633;4.9750;4.9830
08:57:55.277;4.9750;4.9830
08:56:55.300;4.9710;4.9790
08:55:35.168;4.9690;4.9770
08:54:59.787;4.9720;4.9800
08:53:59.743;4.9720;4.9800
08:52:56.339;4.9700;4.9780
08:51:59.965;4.9590;4.9670
08:50:57.757;4.9600;4.9680
08:49:33.689;4.9740;4.9820
08:48:56.941;4.9710;4.9790
08:47:58.505;4.9620;4.9700
08:46:47.207;4.9670;4.9750
08:45:40.473;4.9720;4.9800
08:44:58.420;4.9810;4.9890
08:43:52.477;4.9700;4.9780
08:42:54.529;4.9780;4.9860
08:41:58.248;4.9830;4.9910
08:40:52.210;4.9890;4.9970
08:39:55.541;4.9670;4.9750
08:38:57.012;4.9680;4.9760
08:37:51.800;4.9590;4.9670
08:36:56.665;4.9570;4.9650
08:35:45.012;4.9570;4.9650
08:34:55.135;4.9520;4.9600
08:33:48.382;4.9570;4.9650
08:32:56.653;4.9580;4.9660
08:31:59.018;4.9550;4.9630
08:30:49.723;4.9690;4.9770
08:29:39.807;4.9710;4.9790
08:28:59.489;4.9690;4.9770
08:27:53.784;4.9750;4.9830
08:26:57.182;4.9730;4.9810
08:25:56.742;4.9630;4.9710
08:24:58.082;4.9750;4.9830
08:23:48.936;4.9440;4.9520
08:22:56.196;4.9430;4.9510
08:21:58.414;4.9440;4.9520
08:20:58.502;4.9440;4.9520
08:19:59.913;4.9340;4.9420
08:18:55.281;4.9260;4.9340
