Time;Bid;Ask
15:55:58.293;546.6600;0.0000
15:54:58.673;546.4300;0.0000
15:53:56.583;545.7400;0.0000
15:52:59.647;545.8300;0.0000
15:51:56.629;545.4200;0.0000
15:50:57.505;545.9600;0.0000
15:49:59.454;546.9700;0.0000
15:48:59.407;546.1300;0.0000
15:47:59.056;546.0600;0.0000
15:46:59.704;546.4100;0.0000
15:45:57.874;545.9500;0.0000
15:44:55.920;545.8000;0.0000
15:43:58.767;545.3800;0.0000
15:42:59.547;545.6500;0.0000
15:41:58.026;545.6100;0.0000
15:40:56.686;544.0800;0.0000
15:39:57.567;544.3900;0.0000
15:38:59.705;544.6600;0.0000
15:37:58.364;545.7600;0.0000
15:36:58.315;545.7900;0.0000
15:35:57.716;545.9300;0.0000
15:34:56.551;546.3400;0.0000
15:33:56.639;547.8400;0.0000
15:32:57.643;548.3800;0.0000
15:31:58.725;549.3900;0.0000
15:30:58.511;549.2000;0.0000
15:29:55.658;549.4900;0.0000
15:28:53.235;549.6400;0.0000
15:27:59.936;546.7400;0.0000
15:26:58.716;548.0100;0.0000
15:25:53.176;547.9300;0.0000
15:24:46.727;547.6000;0.0000
15:23:31.913;547.6900;0.0000
15:22:42.667;547.6900;0.0000
15:21:54.526;547.7500;0.0000
15:20:55.260;547.7100;0.0000
15:19:46.858;547.7500;0.0000
15:18:57.574;547.7500;0.0000
15:17:58.122;547.7600;0.0000
15:16:52.570;547.8400;0.0000
15:15:58.588;547.9900;0.0000
15:14:58.584;547.6700;0.0000
15:13:42.524;547.7200;0.0000
15:12:54.442;547.7100;0.0000
15:11:51.258;547.8200;0.0000
15:10:54.805;547.7000;0.0000
15:09:39.535;547.6200;0.0000
15:08:45.433;547.6600;0.0000
15:07:17.827;547.6600;0.0000
15:06:47.590;547.6500;0.0000
15:05:55.794;547.6700;0.0000
15:04:48.986;547.6700;0.0000
15:03:59.767;547.6800;0.0000
15:02:33.371;547.7700;0.0000
15:01:36.642;547.7700;0.0000
15:00:41.556;547.8100;0.0000
14:59:27.438;547.8000;0.0000
14:58:54.851;547.8000;0.0000
14:57:40.299;547.7800;0.0000
