Time;Bid;Ask
12:26:08.204;10.1400;10.1500
12:24:47.144;10.1400;10.1500
12:23:00.792;10.1400;10.1500
12:21:36.384;10.1500;10.1600
12:20:58.737;10.1400;10.1500
12:17:20.395;10.1200;10.1300
12:15:34.324;10.1100;10.1200
12:14:47.565;10.1200;10.1300
12:12:18.768;10.1100;10.1200
12:08:56.749;10.1200;10.1300
12:07:58.483;10.1000;10.1100
12:05:37.130;10.0900;10.1000
12:04:57.361;10.0900;10.1000
12:01:15.464;10.0600;10.0700
12:00:07.361;10.0600;10.0700
11:58:24.307;10.0800;10.0900
11:57:16.390;10.0700;10.0800
11:52:57.717;10.0800;10.0900
11:51:49.986;10.0800;10.0900
11:49:40.992;10.0600;10.0700
11:48:29.276;10.0400;10.0500
11:47:06.927;10.0500;10.0600
11:46:30.290;10.0600;10.0700
11:45:08.612;10.0400;10.0500
11:44:26.782;10.0400;10.0500
11:43:58.216;10.0400;10.0500
11:42:46.216;10.0400;10.0500
11:41:16.789;10.0300;10.0400
11:38:09.963;10.0300;10.0400
11:37:15.656;10.0400;10.0500
11:34:21.419;10.0200;10.0300
11:33:45.313;10.0100;10.0200
11:32:48.654;10.0200;10.0300
11:31:54.837;10.0100;10.0200
11:30:42.173;9.9800;9.9900
11:29:59.318;10.0000;10.0100
11:28:13.046;10.0000;10.0100
11:27:45.702;10.0000;10.0100
