Time;Bid;Ask
08:31:49.979;1.1210;0.0000
08:30:59.301;1.1270;0.0000
08:29:42.346;1.1270;0.0000
08:28:47.404;1.1250;0.0000
08:27:55.436;1.1250;0.0000
08:25:11.342;1.1230;0.0000
08:24:59.591;1.1250;0.0000
08:23:08.425;1.1210;0.0000
08:21:50.612;1.1230;0.0000
08:19:59.702;1.1210;0.0000
08:18:09.133;1.1190;0.0000
08:17:48.544;1.1170;0.0000
08:16:56.641;1.1190;0.0000
08:15:46.665;1.1170;0.0000
08:14:22.705;1.1190;0.0000
08:13:46.200;1.1170;0.0000
08:11:17.100;1.1190;0.0000
08:10:45.653;1.1170;0.0000
08:09:41.378;1.1170;0.0000
08:08:13.228;1.1170;0.0000
08:07:59.118;1.1150;0.0000
08:05:06.864;1.1170;0.0000
