Time;Bid;Ask
20:21:46.131;13.3300;13.8710
20:20:34.692;13.3380;13.8790
20:19:57.052;13.3390;13.8800
20:16:20.528;13.3380;13.8790
20:15:52.915;13.3340;13.8750
20:14:33.425;13.3380;13.8790
20:13:58.614;13.3340;13.8750
20:12:45.869;13.3340;13.8750
20:11:12.061;13.3360;13.8770
20:10:44.189;13.3340;13.8750
20:09:17.529;13.3340;13.8750
20:08:24.952;13.3330;13.8740
20:07:54.225;13.3340;13.8750
20:06:49.319;13.3410;13.8820
20:05:57.520;13.3440;13.8850
20:04:52.430;13.3450;13.8860
20:03:49.465;13.3440;13.8850
20:02:57.644;13.3390;13.8800
20:01:56.216;13.3430;13.8840
20:00:59.502;13.3430;13.8840
19:59:59.026;13.3360;13.8770
19:58:15.391;13.3380;13.8790
19:57:53.676;13.3380;13.8790
19:56:39.203;13.3380;13.8790
19:55:26.972;13.3350;13.8760
19:54:35.815;13.3370;13.8780
19:53:53.418;13.3370;13.8780
19:52:38.236;13.3370;13.8780
19:51:45.387;13.3350;13.8760
19:50:59.561;13.3300;13.8710
19:49:53.433;13.3340;13.8750
19:48:51.597;13.3310;13.8720
19:46:59.506;13.3310;13.8720
19:45:04.851;13.3290;13.8700
19:44:46.656;13.3280;13.8690
19:43:43.396;13.3280;13.8690
19:41:40.646;13.3310;13.8720
19:40:54.467;13.3320;13.8730
19:39:52.227;13.3320;13.8730
19:38:56.168;13.3310;13.8720
19:37:58.246;13.3320;13.8730
19:36:54.826;13.3350;13.8760
19:35:56.617;13.3330;13.8740
19:33:12.836;13.3310;13.8720
19:32:41.618;13.3280;13.8690
19:31:37.651;13.3270;13.8680
19:30:01.193;13.3280;13.8690
19:29:57.427;13.3260;13.8670
19:28:52.681;13.3280;13.8690
19:27:37.288;13.3270;13.8680
19:26:47.106;13.3310;13.8720
19:25:28.325;13.3280;13.8690
19:24:41.847;13.3280;13.8690
19:23:55.000;13.3310;13.8720
