Time;Bid;Ask
17:11:30.697;0.3020;0.0000
17:07:24.679;0.3010;0.0000
17:06:37.887;0.3010;0.0000
17:01:12.517;0.3020;0.0000
16:58:51.176;0.3010;0.0000
16:51:51.399;0.3010;0.0000
16:47:06.463;0.3010;0.0000
16:46:16.543;0.3000;0.0000
16:45:50.920;0.3010;0.0000
16:44:54.601;0.3010;0.0000
16:43:50.376;0.3000;0.0000
16:36:21.908;0.3000;0.0000
16:35:59.926;0.2990;0.0000
16:34:53.440;0.2990;0.0000
16:33:08.639;0.2990;0.0000
16:32:58.053;0.2990;0.0000
16:31:03.485;0.3000;0.0000
16:29:07.201;0.2990;0.0000
16:22:48.423;0.3000;0.0000
16:21:44.167;0.2990;0.0000
16:17:53.249;0.3000;0.0000
16:16:56.642;0.3000;0.0000
16:14:26.115;0.3000;0.0000
