Time;Bid;Ask
16:10:24.062;0.5030;0.5040
16:07:07.854;0.5040;0.5050
16:03:08.017;0.5030;0.5040
16:02:52.951;0.5020;0.5040
16:00:14.994;0.5030;0.5050
15:59:26.512;0.5040;0.5060
15:58:07.571;0.5050;0.5070
15:57:10.993;0.5060;0.5070
15:55:53.533;0.5050;0.5060
15:54:35.007;0.5060;0.5070
15:51:26.344;0.5060;0.5070
15:50:22.640;0.5060;0.5070
15:47:58.223;0.5050;0.5060
15:45:41.759;0.5050;0.5060
15:42:50.322;0.5050;0.5060
15:41:55.647;0.5060;0.5070
15:40:31.392;0.5050;0.5060
15:39:03.483;0.5040;0.5050
15:38:51.840;0.5050;0.5060
15:37:26.926;0.5050;0.5060
15:36:21.982;0.5050;0.5060
15:35:57.042;0.5040;0.5050
15:33:05.940;0.5040;0.5050
15:32:00.593;0.5040;0.5050
15:31:44.637;0.5050;0.5060
15:30:44.491;0.5050;0.5060
15:29:57.150;0.5070;0.5080
15:28:48.099;0.5060;0.5070
15:24:49.930;0.5070;0.5080
15:22:45.732;0.5070;0.5080
15:21:16.801;0.5060;0.5070
15:20:56.350;0.5070;0.5080
15:19:36.379;0.5070;0.5080
15:18:58.945;0.5070;0.5080
15:17:59.524;0.5060;0.5070
15:16:29.899;0.5070;0.5080
15:15:27.778;0.5080;0.5090
15:14:39.263;0.5080;0.5090
