Time;Bid;Ask
09:13:58.270;2.0150;2.0200
09:12:22.991;2.0040;2.0090
09:11:45.720;2.0030;2.0080
09:10:59.605;2.0010;2.0060
09:09:46.327;1.9840;1.9890
09:08:56.033;1.9830;1.9880
09:07:58.190;2.0020;2.0070
09:06:58.657;2.0010;2.0060
09:05:35.443;1.9930;1.9980
09:04:56.280;1.9930;1.9980
09:03:58.000;2.0040;2.0090
09:02:49.807;1.9860;1.9910
09:01:52.963;1.9840;1.9890
09:00:55.011;1.9720;1.9770
08:49:45.430;1.9880;2.1000
08:48:25.144;1.9880;2.1000
08:47:22.109;1.9880;2.1000
08:46:58.079;1.9860;2.0980
08:45:31.719;1.9880;2.1000
08:44:21.732;1.9880;2.1000
08:42:13.202;1.9880;2.1000
08:41:32.134;1.9880;2.1000
08:40:33.086;1.9850;2.0970
08:36:52.263;1.9840;2.0960
08:35:02.389;1.9810;2.0930
08:34:37.491;1.9800;2.0920
08:33:36.314;1.9800;2.0920
08:32:17.956;1.9840;2.0960
08:31:45.523;1.9810;2.0930
08:30:56.881;1.9820;2.0940
08:29:27.275;1.9840;2.0960
08:28:57.644;1.9810;2.0930
08:26:03.313;1.9810;2.0930
08:24:03.606;1.9800;2.0920
08:22:16.314;1.9810;2.0930
08:21:56.422;1.9800;2.0920
08:16:57.079;1.9840;2.0960
