Time;Bid;Ask
13:01:49.200;4.6000;4.8000
13:00:59.043;4.6000;4.8000
12:45:39.694;4.6200;4.8200
12:40:34.910;4.6200;4.8200
12:39:43.415;4.6100;4.8100
12:35:42.161;4.6200;4.8200
12:34:28.893;4.6200;4.8200
12:20:48.768;4.6100;4.8100
12:17:57.481;4.6200;4.8200
12:16:46.222;4.6200;4.8200
12:15:44.737;4.6300;4.8300
12:13:41.650;4.6300;4.8300
12:12:55.377;4.6300;4.8300
12:11:50.480;4.6300;4.8300
12:08:25.770;4.6400;4.8400
12:07:08.136;4.6200;4.8200
12:06:36.510;4.6300;4.8300
12:05:45.014;4.6400;4.8400
