Time;Bid;Ask
14:25:27.275;3.1000;3.1300
14:24:56.024;3.1100;3.1400
14:22:20.130;3.1000;3.1300
14:21:32.037;3.1000;3.1300
14:17:17.797;3.1100;3.1400
14:15:39.469;3.1200;3.1500
14:14:14.277;3.1100;3.1400
14:13:49.150;3.1200;3.1500
14:12:53.657;3.1300;3.1600
14:09:06.197;3.1300;3.1600
14:08:23.040;3.1300;3.1600
14:07:56.537;3.1300;3.1600
14:05:37.679;3.1400;3.1700
14:04:53.608;3.1300;3.1600
14:01:56.487;3.1400;3.1700
14:00:31.894;3.1600;3.1900
13:59:11.713;3.1500;3.1800
13:58:38.321;3.1400;3.1700
13:57:30.041;3.1300;3.1600
13:56:44.761;3.1500;3.1800
13:55:42.629;3.1500;3.1800
13:54:25.885;3.1700;3.2000
13:48:15.250;3.1700;3.2000
13:46:41.811;3.1700;3.2000
13:44:54.563;3.1700;3.2000
13:38:45.698;3.1600;3.1900
13:37:50.164;3.1500;3.1800
13:35:07.868;3.1500;3.1800
13:32:11.522;3.1600;3.1900
13:26:55.865;3.1600;3.1900
