Time;Bid;Ask
12:44:35.903;5.0710;5.2760
12:43:56.475;5.0790;5.2840
12:41:57.176;5.0730;5.2780
12:40:39.518;5.0710;5.2760
12:39:35.577;5.0700;5.2750
12:38:31.768;5.0690;5.2740
12:37:14.146;5.0720;5.2770
12:36:55.435;5.0700;5.2750
12:34:02.094;5.0710;5.2760
12:33:42.539;5.0710;5.2760
12:31:45.602;5.0710;5.2760
12:30:50.540;5.0730;5.2780
12:29:59.991;5.0720;5.2770
12:28:58.167;5.0710;5.2760
12:27:59.688;5.0700;5.2750
12:26:16.891;5.0730;5.2780
12:25:36.466;5.0710;5.2760
12:24:30.413;5.0710;5.2760
12:23:33.030;5.0720;5.2770
12:22:33.244;5.0700;5.2750
12:21:38.581;5.0700;5.2750
12:20:29.902;5.0670;5.2720
12:19:37.345;5.0670;5.2720
12:18:53.575;5.0670;5.2720
12:17:14.981;5.0660;5.2710
12:16:47.777;5.0640;5.2690
12:15:44.483;5.0650;5.2700
12:14:57.677;5.0650;5.2700
12:13:46.979;5.0660;5.2710
12:12:13.483;5.0680;5.2730
12:10:52.688;5.0670;5.2720
12:08:32.785;5.0690;5.2740
12:07:33.353;5.0790;5.2840
12:05:58.886;5.0820;5.2870
12:04:49.634;5.0830;5.2880
12:03:56.948;5.0510;5.2560
12:02:27.897;5.0520;5.2570
12:01:46.878;5.0520;5.2570
12:00:59.637;5.0450;5.2500
11:59:52.663;5.0280;5.2330
11:58:56.136;5.0320;5.2370
11:55:46.666;5.0300;5.2350
11:54:00.478;5.0250;5.2300
11:53:22.066;5.0220;5.2260
11:52:51.550;5.0240;5.2290
11:51:48.437;5.0340;5.2390
11:50:53.658;5.0280;5.2330
11:48:54.698;5.0300;5.2350
11:47:33.034;5.0300;5.2350
11:46:50.201;5.0280;5.2330
