Time;Bid;Ask
15:42:58.100;0.8910;0.8930
15:41:59.528;0.8870;0.8890
15:40:59.897;0.8890;0.8910
15:39:57.772;0.8900;0.8920
15:38:58.903;0.8920;0.8940
15:37:58.463;0.8950;0.8970
15:36:54.660;0.8890;0.8910
15:35:50.124;0.8830;0.8850
15:34:59.252;0.8760;0.8930
15:33:58.105;0.8680;0.8850
15:32:57.602;0.8680;0.8850
15:31:45.836;0.8650;0.8820
15:30:58.699;0.8680;0.8850
15:29:59.563;0.8650;0.8840
15:28:58.581;0.8640;0.8830
15:27:56.846;0.8630;0.8820
15:26:57.136;0.8620;0.8810
15:25:59.957;0.8620;0.8810
15:24:26.521;0.8590;0.8780
15:23:58.578;0.8590;0.8780
15:22:59.032;0.8580;0.8770
15:21:43.702;0.8580;0.8770
15:20:59.629;0.8580;0.8770
15:19:55.780;0.8570;0.8760
15:17:57.149;0.8580;0.8770
15:16:32.824;0.8590;0.8780
15:15:47.687;0.8560;0.8750
15:14:59.252;0.8580;0.8770
15:13:50.291;0.8590;0.8780
15:12:50.986;0.8590;0.8780
15:11:46.019;0.8580;0.8770
15:10:22.125;0.8560;0.8750
15:09:30.888;0.8590;0.8780
15:08:11.446;0.8600;0.8790
15:07:54.614;0.8590;0.8780
15:06:54.781;0.8610;0.8800
15:05:55.036;0.8580;0.8770
15:04:29.245;0.8590;0.8780
15:00:41.850;0.8580;0.8770
14:59:55.495;0.8580;0.8770
14:58:55.931;0.8570;0.8760
14:57:57.852;0.8570;0.8760
14:56:53.226;0.8570;0.8760
14:55:51.749;0.8570;0.8760
14:53:12.865;0.8550;0.8740
14:52:28.742;0.8550;0.8740
14:51:58.971;0.8550;0.8740
14:50:51.050;0.8540;0.8730
14:49:53.651;0.8540;0.8730
14:48:18.355;0.8550;0.8740
14:47:52.200;0.8540;0.8730
14:46:36.590;0.8540;0.8730
14:45:59.016;0.8550;0.8740
14:44:56.081;0.8540;0.8730
