Time;Bid;Ask
21:13:01.207;13.6600;14.0300
21:12:50.402;13.6500;14.0200
21:11:15.594;13.6500;14.0200
21:10:02.587;13.6400;14.0100
21:07:08.478;13.6500;14.0200
21:03:14.695;13.6600;14.0300
20:58:39.792;13.6500;14.0200
20:57:26.185;13.6500;14.0200
20:56:49.664;13.6500;14.0200
20:55:54.302;13.6400;14.0100
20:54:56.268;13.6400;14.0100
20:53:41.247;13.6500;14.0200
20:52:47.233;13.6500;14.0200
20:51:40.305;13.6400;14.0100
20:49:15.732;13.6400;14.0100
20:48:29.606;13.6500;14.0200
20:47:35.056;13.6400;14.0100
20:42:52.750;13.6400;14.0100
20:40:13.547;13.6500;14.0200
20:39:45.376;13.6600;14.0300
20:36:53.838;13.6500;14.0200
20:35:22.236;13.6600;14.0300
20:34:12.717;13.6600;14.0300
20:33:30.169;13.6500;14.0200
20:32:25.546;13.6200;13.9900
20:31:48.140;13.6100;13.9800
